Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,348;Q1;215;146;504;4873;1410;490;2,75;33,38;24,67;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
168;15197;"COSSMA";journal;"14397676";0,100;Q4;3;146;497;0;0;456;0,00;0,00;44,64;0;0;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
169;12155;"Journal of Applied Spectroscopy";journal;"00219037, 15738647";0,107;Q4;32;146;156;2710;8;156;0,05;18,56;32,26;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1999, 2003-2023";"Condensed Matter Physics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
170;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,565;Q1;92;145;400;3242;382;397;0,83;22,36;9,28;20;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
171;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,825;Q1;101;145;420;5675;904;414;2,20;39,14;30,78;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;145;526;3392;325;470;0,54;23,39;7,55;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
173;22166;"Osteuropa";journal;"00306428";0,207;Q3;11;144;296;3797;58;290;0,22;26,37;26,71;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
174;21100470510;"Drug Research";journal;"21949379, 21949387";0,325;Q2;71;142;398;2767;358;395;0,76;19,49;29,80;5;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,187;Q2;29;140;437;3289;174;386;0,43;23,49;16,00;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
176;28288;"Kinderkrankenschwester : Organ der Sektion Kinderkrankenpflege / Deutsche Gesellschaft fur Sozialpadiatrie und Deutsche Gesellschaft fur Kinderheilkunde";journal;"07232276";0,100;Q4;5;139;208;275;0;197;0,00;1,98;61,21;0;0;Germany;Western Europe;"Schmidt";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
177;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,601;Q3;73;139;409;3478;443;409;1,24;25,02;16,44;15;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
178;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,153;Q1;144;139;275;4878;633;271;2,05;35,09;38,95;86;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
179;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,744;Q1;123;137;464;3671;1131;438;2,42;26,80;35,01;32;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;13775;"BioSpektrum";journal;"09470867, 18686249";;-;5;136;0;996;0;0;0,00;7,32;34,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
181;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,833;Q1;99;136;468;5881;979;466;2,06;43,24;34,64;4;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,186;Q3;34;136;388;1696;130;353;0,36;12,47;27,39;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
183;29345;"Pflege aktuell / DBfK, Deutscher Berufsverband fur Pflegeberufe";journal;"09448918";0,102;Q4;3;135;217;0;4;196;0,02;0,00;64,29;0;0;Germany;Western Europe;"Deutscher Berufsverband fur Pflegeberufe";"1993-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
184;18601;"Pneumologie";journal;"14388790, 09348387";0,206;Q2;47;135;316;3603;190;269;0,57;26,69;17,76;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
185;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,210;Q2;18;135;660;982;39;392;0,08;7,27;6,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
186;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,118;Q1;136;133;289;6534;957;283;3,29;49,13;34,88;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
187;18980;"Die Medizinische Welt";journal;"00258512";0,112;Q3;10;133;415;1780;32;370;0,09;13,38;21,28;0;0;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
188;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,379;Q2;39;133;373;2709;207;348;0,49;20,37;14,23;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
189;21129;"European Spine Journal";journal;"09406719, 14320932";1,073;Q1;164;132;351;3940;644;308;1,77;29,85;13,70;24;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
190;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,330;Q2;84;131;319;2231;283;316;0,69;17,03;36,06;22;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
191;95054;"Technische Akademie Esslingen International Tribology Colloquium Proceedings";conference and proceedings;"-";;-;7;131;0;1414;0;0;0,00;10,79;20,65;0;0;Germany;Western Europe;"Technische Akademie Esslingen";"2004, 2006, 2008";"Chemical Engineering (miscellaneous); Materials Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
192;26381;"Bautechnik";trade journal;"09328351, 14370999";0,204;Q2;22;130;314;1197;45;312;0,16;9,21;4,95;1;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
193;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,176;Q2;20;130;179;3545;46;178;0,27;27,27;11,92;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
194;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,700;Q2;135;130;310;3524;593;280;1,67;27,11;42,48;49;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
195;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,528;Q2;98;129;272;3588;307;272;1,04;27,81;25,74;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
196;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,293;Q2;44;129;365;2015;148;363;0,41;15,62;12,40;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
197;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,950;Q1;138;129;205;2930;359;200;1,45;22,71;7,18;2;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
198;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,160;Q3;8;128;268;388;5;194;0,01;3,03;10,32;0;0;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q3)";"Energy"
199;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;128;422;3382;269;384;0,58;26,42;14,08;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
200;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,936;Q1;78;128;392;3906;923;317;2,79;30,52;25,05;26;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
201;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,275;Q3;36;127;466;3924;224;453;0,46;30,90;11,06;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q3)";"Medicine"
202;28453;"Newspaper Techniques";trade journal;"0019333X";0,100;Q4;2;127;670;0;0;273;0,00;0,00;31,82;0;0;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
203;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,110;Q2;10;127;71;690;5;71;0,06;5,43;25,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
204;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,232;Q2;10;126;460;159;73;345;0,26;1,26;8,85;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
205;12680;"Farbe und Lack";trade journal;"00147699";0,137;Q3;12;125;402;248;24;274;0,07;1,98;19,15;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
206;39600;"Milchwissenschaft";journal;"00263788";0,368;Q2;42;125;340;2344;204;339;0,61;18,75;44,61;0;0;Germany;Western Europe;"AVA-Verlag Allgau";"1973-1989, 1996-2012";"Food Science (Q2)";"Agricultural and Biological Sciences"
207;12530;"Oncologie";journal;"12923818, 17652839";0,102;Q4;12;125;280;2084;14;257;0,06;16,67;29,21;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
208;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,749;Q1;104;124;390;2382;507;384;1,20;19,21;22,88;10;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
209;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,104;Q3;7;123;402;80;8;306;0,03;0,65;5,88;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
210;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,818;Q1;112;122;310;3444;464;307;1,56;28,23;28,27;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
211;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,954;Q1;129;120;370;6087;1019;361;2,80;50,73;30,88;16;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
212;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,189;Q3;30;119;393;3155;195;358;0,49;26,51;15,41;10;0;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
213;23251;"Herz";journal;"16156692, 03409937";0,422;Q2;56;118;286;3997;287;262;1,12;33,87;11,86;2;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
214;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,447;Q3;111;118;302;3194;397;298;1,27;27,07;19,13;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
215;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,621;Q1;120;117;175;4255;293;174;1,51;36,37;32,66;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2); Materials Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
216;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,466;Q2;69;117;372;4036;350;367;0,82;34,50;18,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
217;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,399;Q1;66;116;393;2482;229;393;0,56;21,40;14,55;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
218;27331;"Metall";journal;"00260746";0,161;Q3;14;116;252;390;20;185;0,07;3,36;10,34;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
219;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,193;Q1;116;113;377;4395;878;377;2,50;38,89;35,56;6;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
220;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";;-;3;113;0;889;0;0;0,00;7,87;11,70;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine; Family Practice";"Medicine"
221;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,423;Q3;45;112;211;1314;59;211;0,26;11,73;22,86;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
222;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;112;363;2507;125;363;0,37;22,38;32,35;3;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
223;18910;"Tierarztliche Umschau";journal;"00493864";0,186;Q4;14;112;254;1773;44;249;0,16;15,83;32,61;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q4)";"Veterinary"
224;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,111;Q3;8;110;433;230;11;305;0,03;2,09;9,32;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
225;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,421;Q1;84;110;286;1978;139;284;0,39;17,98;14,19;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
226;26738;"Microsystem Technologies";journal;"09467076";0,367;Q2;74;110;268;1417;226;263;0,88;12,88;15,02;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
227;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,897;Q1;170;108;211;3725;358;208;1,31;34,49;19,21;39;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
228;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,142;Q3;35;108;272;728;20;240;0,06;6,74;29,75;0;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
229;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;108;406;1427;133;263;0,35;13,21;24,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
230;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,466;Q1;118;107;290;5257;780;290;2,47;49,13;29,55;20;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
231;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,021;Q1;170;107;295;6332;980;295;2,99;59,18;14,14;2;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
232;12172;"Climate Dynamics";journal;"14320894, 09307575";4,050;Q1;191;106;251;4849;1007;251;3,77;45,75;19,10;60;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
233;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,410;Q2;73;106;280;2278;377;260;1,45;21,49;27,96;3;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,730;Q1;124;106;303;2882;480;299;1,38;27,19;21,04;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
235;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,579;Q1;112;106;286;5063;1086;282;3,60;47,76;32,95;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
236;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,383;Q2;79;106;242;2313;274;230;1,06;21,82;30,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
237;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,244;Q1;148;105;398;3677;648;395;1,41;35,02;30,38;17;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
238;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,189;Q1;114;105;339;5109;885;336;2,69;48,66;30,56;8;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
239;22271;"Immunogenetics";journal;"00937711, 14321211";1,535;Q1;102;105;342;3949;1039;341;3,08;37,61;35,37;6;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
240;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";0,982;Q1;109;105;309;3958;856;303;2,70;37,70;29,37;8;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
241;17067;"Phytomedicine";journal;"09447113, 1618095X";0,607;Q1;141;104;304;2710;525;294;1,54;26,06;36,14;9;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
242;18060;"ZKG International (discontinued)";trade journal;"09490205";0,279;Q2;19;104;426;302;27;307;0,08;2,90;5,43;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
243;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,059;Q1;153;103;227;2429;369;207;1,28;23,58;11,52;18;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
244;18744;"Psychoneuro";journal;"16119991";0,110;Q4;9;103;83;1355;7;69;0,08;13,16;22,22;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
245;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,190;Q2;6;103;353;424;21;267;0,08;4,12;14,29;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine"
246;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,163;Q3;16;103;171;1046;39;141;0,24;10,16;29,27;1;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
247;24225;"Aktuelle Dermatologie";journal;"03402541";0,153;Q3;13;102;267;1598;42;234;0,18;15,67;22,88;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q3)";"Medicine"
248;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,109;Q4;8;102;333;1963;20;291;0,05;19,25;27,97;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
249;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,458;Q3;50;102;202;1727;138;202;0,68;16,93;16,37;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
250;38677;"Ernahrungs Umschau";journal;"01740008";0,115;Q3;17;102;71;670;9;60;0,13;6,57;61,36;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
251;66905;"ETG-Fachberichte (Energietechnische Gesellschaft im VDE)";conference and proceedings;"03413934";0,103;-;5;102;303;763;6;303;0,02;7,48;4,68;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
252;28756;"Geographische Rundschau";journal;"00167460";0,282;Q1;13;102;254;1826;59;254;0,26;17,90;15,20;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
253;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,808;Q1;99;102;230;2850;481;216;2,00;27,94;21,61;18;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
254;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,599;Q1;111;101;317;3035;405;296;1,23;30,05;39,38;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
