Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,433;Q3;65;193;418;7051;679;411;1,61;36,53;31,25;0;16;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
78;22310;"Polar Research";journal;"17518369, 08000395";0,433;Q3;59;41;125;2206;160;123;1,10;53,80;36,87;4;8;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
79;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,432;Q3;78;64;413;3326;705;412;1,73;51,97;41,70;1;44;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
80;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,406;Q3;106;127;471;5603;719;463;1,34;44,12;34,55;0;77;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
81;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,399;Q3;39;36;150;1469;210;145;1,49;40,81;25,00;0;21;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
82;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,366;Q3;67;441;957;18227;1547;955;1,53;41,33;38,48;6;280;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
83;23412;"Journal of AOAC International";journal;"10603271";0,361;Q3;100;243;698;7117;983;675;1,41;29,29;43,05;13;27;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
84;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,356;Q4;55;50;168;2594;249;166;1,42;51,88;37,76;1;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
85;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,324;Q4;29;56;134;1969;223;134;1,62;35,16;49,11;2;37;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
86;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,317;Q4;51;117;299;5142;466;299;1,49;43,95;37,86;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
87;24563;"Water Environment Research";journal;"10614303, 15547531";0,301;Q4;85;157;476;9072;535;468;1,17;57,78;36,49;8;112;United States;Northern America;"";"1992-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Environmental Chemistry (Q4)";"Environmental Science"
88;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,297;Q4;48;31;268;1328;298;259;1,18;42,84;40,82;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
89;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,282;Q4;41;101;199;3757;296;192;1,81;37,20;34,69;1;32;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
90;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,269;Q4;16;98;241;1379;156;241;0,66;14,07;45,18;0;15;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
91;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,217;Q4;46;27;51;754;43;50;0,83;27,93;31,15;2;24;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
92;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,208;Q4;9;2;35;245;15;11;1,86;122,50;66,67;0;1;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Water Science and Technology (Q3); Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
93;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,194;Q4;37;243;501;12219;409;96;0,89;50,28;0,00;18;187;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
94;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,191;Q4;19;40;106;287;32;84;0,33;7,18;28,81;0;14;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
95;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,190;Q4;46;638;1005;19233;589;1005;0,62;30,15;34,40;0;247;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Environmental Chemistry (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
96;21100468655;"Proceedings of the 2015 IEEE 4th Asia-Pacific Conference on Antennas and Propagation, APCAP 2015";conference and proceedings;"-";0,185;-;10;0;269;0;98;266;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Chemistry; Geochemistry and Petrology; Materials Science (miscellaneous); Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Materials Science"
97;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,166;Q4;18;0;98;0;55;98;0,50;0,00;0,00;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
98;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,156;Q4;20;47;248;3838;96;12;0,31;81,66;0,00;0;19;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
99;21100468665;"Society of Petroleum Engineers - SPE International Oilfield Corrosion Conference and Exhibition";conference and proceedings;"-";0,143;-;4;0;15;0;7;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
100;21100834311;"Waste Forum";journal;"18040195";0,132;Q4;5;39;125;811;17;116;0,14;20,79;43,10;0;24;Czech Republic;Eastern Europe;"Czech Environment Management Center";"2017-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
101;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,125;Q4;15;14;117;1424;81;1;0,65;101,71;0,00;0;11;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
102;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,119;Q4;25;62;128;1465;35;128;0,27;23,63;34,86;0;37;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Development (Q4); Ecological Modeling (Q4); Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
103;21100805303;"Arsenic Research and Global Sustainability - Proceedings of the 6th International Congress on Arsenic in the Environment, AS 2016";conference and proceedings;"-";0,117;-;5;0;162;0;22;155;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
104;21100778643;"16th International Conference on Numerical Simulation of Optoelectronic Devices, NUSOD 2016";conference and proceedings;"-";0,116;-;4;0;112;0;14;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Chemistry; Water Science and Technology";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
105;21100812591;"Process Intensification 2016 - Topical Conference at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,113;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering; Engineering"
106;22718;"Journal of the IEST";journal;"10984321";0,112;Q4;14;6;16;83;2;16;0,00;13,83;12,50;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
107;21100812590;"Nanomaterials for Applications in Energy and Biology 2016 - Topical Conference at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
108;21100778659;"Process Development Symposium 2016: Development Challenges in Sustainable Processing";conference and proceedings;"-";0,101;-;0;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
109;21100805307;"Material Science and Engineering - Proceedings of the 3rd Annual International Conference on Material Science and Engineering, ICMSE 2015";conference and proceedings;"-";0,100;-;1;0;76;0;1;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Pollution";"Environmental Science"
110;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;29;63;596;48;51;0,80;20,55;38,81;0;15;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
111;21101032300;"Advances in Science, Technology and Innovation";book series;"25228714, 25228722";;-;16;825;707;10448;71;0;0,10;12,66;27,04;3;285;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Architecture; Environmental Chemistry; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
112;21100894509;"Analytica Chimica Acta: X";journal;"25901346";;-;11;16;0;841;0;0;0,00;52,56;22,50;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2021";"Analytical Chemistry; Biochemistry; Environmental Chemistry; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
113;21100905494;"Analytical Science and Technology";journal;"12250163, 22888985";;-;4;29;0;681;0;0;0,00;23,48;42,06;0;5;South Korea;Asiatic Region;"Korea Society of Analytical Science";"2019-2023";"Agronomy and Crop Science; Analytical Chemistry; Environmental Chemistry; Food Science; Materials Chemistry; Pharmacology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
114;21101089569;"Applied Chemical Engineering";journal;"25782010";;-;2;12;0;224;0;0;0,00;18,67;27,59;0;3;United States;Northern America;"EnPress Publisher, LLC";"2019-2023";"Chemical Engineering (miscellaneous); Environmental Chemistry; Pollution; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
115;21101055713;"Chemistry Africa";journal;"25225766, 25225758";;-;23;65;21;3058;12;20;0,57;47,05;39,34;1;16;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Catalysis; Chemistry (miscellaneous); Environmental Chemistry; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Environmental Science"
116;21100970321;"Chemistry, Didactics, Ecology, Metrology";journal;"16409019, 20844506";;-;4;1;0;50;0;0;0,00;50,00;100,00;0;0;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology; Education; Environmental Chemistry; Environmental Engineering";"Environmental Science; Social Sciences"
117;21101016917;"Detritus";journal;"26114127, 26114135";;-;16;73;97;1890;81;82;0,84;25,89;36,00;1;44;Italy;Western Europe;"Cisa Publisher - Eurowaste Srl";"2018-2023";"Environmental Chemistry; Environmental Engineering; Waste Management and Disposal";"Environmental Science"
118;21101048987;"Earozoru Kenkyu";journal;"1881543X, 09122834";;-;3;28;0;362;0;0;0,00;12,93;7,32;0;6;Japan;Asiatic Region;"Japan Association of Aerosol Science and Technology";"2019-2023";"Environmental Chemistry; Environmental Science (miscellaneous); Materials Science (miscellaneous); Pollution";"Environmental Science; Materials Science"
119;21101144889;"Journal of Environmental Informatics Letters";journal;"26636867, 26636859";;-;8;18;0;880;0;0;0,00;48,89;33,33;0;14;Canada;Northern America;"International Society for Environmental Information Sciences";"2019-2023";"Environmental Chemistry; Environmental Engineering; Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
120;21101039057;"Journal of Korean Society for Atmospheric Environment";journal;"15987132, 23835346";;-;12;54;0;1785;0;0;0,00;33,06;37,58;0;25;South Korea;Asiatic Region;"Korean Society for Atmospheric Environment";"2019-2023";"Environmental Chemistry; Environmental Engineering; Environmental Science (miscellaneous); Pollution";"Environmental Science"
121;21101120452;"Korean Journal of Environmental Agriculture";journal;"22334173, 12253537";;-;4;43;0;1139;0;0;0,00;26,49;37,36;0;20;South Korea;Asiatic Region;"The Korean Society of Environmental Agriculture";"2019-2023";"Agronomy and Crop Science; Environmental Chemistry; Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Environmental Science"
122;21100982468;"npj Climate and Atmospheric Science";journal;"23973722";;-;46;42;54;2284;296;52;5,48;54,38;17,19;22;15;United States;Northern America;"Springer Nature";"2018-2023";"Atmospheric Science; Environmental Chemistry; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
123;21101131040;"Proceedings of ECOpole";journal;"20844557, 1898617X";;-;1;17;0;333;0;0;0,00;19,59;64,71;0;9;Poland;Eastern Europe;"Society of Ecological Chemistry and Engineering";"2019-2020";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Ecology; Environmental Chemistry; Environmental Engineering; Pollution";"Agricultural and Biological Sciences; Chemistry; Environmental Science"
124;21100298655;"RSC Detection Science";book series;"20523068, 20523076";;-;11;35;85;3620;35;0;0,37;103,43;40,00;0;7;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Bioengineering; Chemistry (miscellaneous); Environmental Chemistry; Pathology and Forensic Medicine; Pollution";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
