Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;16200154715;"Translation Review";journal;"07374836";0,114;Q2;8;14;58;233;6;47;0,08;16,64;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
91;6500153152;"Medium Aevum";journal;"00258385";0,113;Q2;11;16;47;1400;6;47;0,06;87,50;37,50;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
92;19700168310;"Adaptation";journal;"17550645, 17550637";0,112;Q2;11;21;62;810;11;62;0,19;38,57;29,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
93;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,112;Q2;9;12;17;994;2;17;0,10;82,83;9,09;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
94;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,112;Q2;11;20;56;625;1;55;0,03;31,25;22,22;0;1;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
95;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,112;Q2;11;8;41;287;14;37;0,19;35,88;71,43;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
96;28889;"Journal of Hellenic Studies";journal;"00754269";0,112;Q2;36;13;44;850;23;42;0,61;65,38;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
97;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,111;Q2;20;20;68;632;10;64;0,11;31,60;47,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
98;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,111;Q2;9;14;52;270;5;40;0,12;19,29;28,57;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
99;16096;"Notes and Queries";journal;"00293970, 14716941";0,111;Q2;9;165;516;2488;31;215;0,07;15,08;33,64;0;1;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
100;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,110;Q2;14;29;87;1094;15;86;0,22;37,72;60,71;0;2;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
101;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,110;Q2;3;35;81;723;4;73;0,07;20,66;62,50;0;8;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
102;6400153199;"Literature and Theology";journal;"02691205";0,110;Q2;12;29;84;1242;11;83;0,16;42,83;38,46;0;3;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
103;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,110;Q2;11;27;72;862;14;70;0,18;31,93;45,83;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
104;5700169025;"Women's Writing";journal;"17475848, 09699082";0,109;Q2;16;28;98;628;19;88;0,10;22,43;92,31;0;8;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
105;6500153168;"Critical Survey";journal;"17522293, 00111570";0,107;Q2;8;30;84;907;13;72;0,16;30,23;35,48;0;1;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
106;5700164353;"Critique";journal;"17488605, 03017605";0,107;Q2;11;33;89;294;12;76;0,15;8,91;14,29;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
107;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,107;Q2;4;12;47;95;10;44;0,22;7,92;60,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
108;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,107;Q2;9;15;45;731;19;41;0,43;48,73;53,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
109;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,106;Q2;10;28;79;1087;12;78;0,14;38,82;55,56;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
110;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,106;Q3;13;23;38;88;5;35;0,05;3,83;36,36;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
111;6500153184;"Italian Studies";journal;"00751634, 17486181";0,105;Q3;14;34;92;25;17;89;0,07;0,74;60,61;0;1;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
112;21100455134;"Queensland Review";journal;"20497792, 13218166";0,105;Q3;5;21;69;1117;4;65;0,08;53,19;47,83;2;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
113;5700169160;"Romance Quarterly";journal;"08831157";0,105;Q3;7;19;67;484;14;62;0,28;25,47;42,86;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
114;21100842565;"Journal of New Zealand and Pacific Studies";journal;"20504039, 20504047";0,104;Q3;3;15;20;389;1;16;0,05;25,93;40,00;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
115;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,104;Q3;13;19;55;603;9;54;0,16;31,74;52,94;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
116;21100206619;"Postmedieval";journal;"20405979, 20405960";0,104;Q3;10;36;117;1177;15;110;0,21;32,69;65,52;0;12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
117;13138;"German Life and Letters";journal;"00168777, 14680483";0,103;Q3;14;34;99;100;8;95;0,04;2,94;84,62;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
118;21100898989;"Journal of Inklings Studies";journal;"20458797, 20458800";0,103;Q3;3;12;25;266;3;19;0,06;22,17;25,00;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
119;5700170924;"Studia Hibernica";journal;"00816477";0,103;Q3;2;7;9;615;0;9;0,00;87,86;57,14;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002, 2017-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
120;21100903713;"Byron Journal";journal;"17570263, 03017257";0,102;Q3;1;19;19;327;0;14;0,00;17,21;61,11;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
121;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,102;Q3;5;8;17;0;4;15;0,09;0,00;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
122;21100380987;"Horror Studies";journal;"20403275";0,102;Q3;6;15;55;508;7;49;0,11;33,87;53,85;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
123;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,102;Q3;4;5;15;0;2;15;0,10;0,00;16,67;0;1;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
124;6500153169;"Sartre Studies International";journal;"13571559, 15585476";0,102;Q3;4;12;25;150;3;20;0,12;12,50;43,75;0;1;United Kingdom;Western Europe;"Berghahn Journals";"2017-2023";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
125;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q3;5;7;13;267;2;13;0,00;38,14;16,67;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
126;21100898970;"Victoriographies";journal;"20442416, 20442424";0,102;Q3;5;17;51;485;5;43;0,09;28,53;66,67;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
127;23036;"Agenda";journal;"00020796";0,101;Q3;3;5;36;3;0;28;0,00;0,60;50,00;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
128;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,101;Q3;8;17;44;247;16;29;0,37;14,53;41,67;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
129;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;7;27;807;15;26;0,47;115,29;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
130;21100826428;"Catalan Review";journal;"02135949, 2053339X";0,101;Q3;2;8;36;264;3;35;0,11;33,00;50,00;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
131;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,101;Q3;4;10;34;0;5;24;0,14;0,00;25,00;0;2;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
132;21100835953;"Early China";journal;"03625028, 23252324";0,101;Q3;6;8;21;718;5;19;0,25;89,75;12,50;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
133;5700156985;"English Studies in Africa";journal;"00138398";0,101;Q4;13;21;44;387;5;40;0,11;18,43;68,42;0;5;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
134;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,101;Q3;4;4;29;100;1;24;0,08;25,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
135;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q3;7;13;21;202;1;21;0,07;15,54;50,00;0;3;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
136;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,101;Q4;3;20;64;464;5;63;0,02;23,20;31,58;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
137;16991;"Literature and History";journal;"03061973, 20504594";0,101;Q3;10;11;29;0;2;29;0,11;0,00;100,00;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
138;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,101;Q3;8;25;74;851;12;67;0,15;34,04;40,74;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
139;21100854615;"Orbit: A Journal of American Literature";journal;"23986786";0,101;Q3;3;2;23;39;6;20;0,26;19,50;0,00;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
140;16000154741;"Poetry Review";journal;"00322156";0,101;Q4;3;16;51;1;1;38;0,03;0,06;69,23;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
141;16300154797;"Poetry Wales";journal;"00322202";0,101;Q4;2;12;48;93;0;36;0,00;7,75;50,00;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
142;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q4;11;14;43;464;5;37;0,14;33,14;71,43;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
143;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q3;3;15;24;468;0;20;0,00;31,20;42,86;0;3;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
144;5600156254;"Slavonica";journal;"13617427";0,101;Q3;3;10;20;212;2;19;0,07;21,20;58,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
145;16200154761;"Studia Celtica";journal;"00816353";0,101;Q3;7;9;18;641;5;18;0,25;71,22;22,22;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
146;5800207900;"Word and Image";journal;"02666286";0,101;Q3;16;28;83;617;12;82;0,14;22,04;56,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
147;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;15;43;587;1;43;0,00;39,13;21,43;0;1;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
148;21100406697;"Current Writing";journal;"1013929X, 21599130";0,100;Q4;11;17;53;335;5;46;0,14;19,71;35,71;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
149;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,100;Q4;4;15;58;0;1;48;0,00;0,00;41,67;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
150;5800210474;"English";journal;"00138215";0,100;Q4;5;19;53;827;2;51;0,03;43,53;68,42;0;1;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
151;5600156554;"Hispanic Research Journal";journal;"14682737";0,100;Q4;7;36;105;1372;13;99;0,14;38,11;38,24;0;3;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
152;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,100;Q4;4;21;77;0;4;48;0,04;0,00;44,44;0;1;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
153;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;29;103;0;3;96;0,03;0,00;39,29;0;2;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
154;20000195082;"Publications of the English Goethe Society";journal;"09593683, 17496284";0,100;Q4;3;12;50;0;3;47;0,03;0,00;57,14;0;1;United Kingdom;Western Europe;"Maney Publishing";"1990-1993, 2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
155;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;52;142;113;2;88;0,01;2,17;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
156;19700170142;"Romance Studies";journal;"17458153, 02639904";0,100;Q4;9;12;51;409;4;49;0,11;34,08;33,33;1;0;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
157;16000154786;"Stand";journal;"00389366";0,100;Q4;1;0;54;0;0;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
158;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;0;2047;0;29;335;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
159;6500153188;"Wasafiri";journal;"02690055";0,100;Q4;11;65;226;463;11;57;0,05;7,12;70,83;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
160;6500153149;"Year's Work in English Studies";journal;"00844144";0,100;Q4;2;18;59;0;0;56;0,00;0,00;57,94;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
161;21101032717;"Afghanistan";journal;"2399357X, 23993588";;-;5;10;15;425;9;14;0,60;42,50;29,41;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Anthropology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
162;21101057617;"Chinese Literature Today";journal;"21514399, 21568634";;-;2;38;0;117;0;0;0,00;3,08;11,11;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2021";"Literature and Literary Theory";"Arts and Humanities"
163;21101045771;"Comparative Literature: East and West";journal;"25723618";;-;4;15;34;416;2;34;0,06;27,73;37,50;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
164;21101039803;"CounterText";journal;"20564406, 20564414";;-;5;11;65;209;7;45;0,10;19,00;28,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Literature and Literary Theory";"Arts and Humanities"
165;21101045765;"Eastern African Literary and Cultural Studies";journal;"23277416, 23277408";;-;3;12;0;220;0;0;0,00;18,33;28,57;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
166;21101011860;"James Baldwin Review";journal;"20569203, 20569211";;-;3;14;0;303;0;0;0,00;21,64;37,50;0;5;United Kingdom;Western Europe;"Manchester University Press";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
167;21100943526;"Journal of British and Irish Innovative Poetry";journal;"1758972X";;-;2;16;0;241;0;0;0,00;15,06;41,18;0;2;United Kingdom;Western Europe;"Open Library of Humanities";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
168;21101037320;"Journal of Interdisciplinary Voice Studies";journal;"2057035X, 20570341";;-;4;17;0;645;0;0;0,00;37,94;64,52;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
169;21101167590;"Polin: Studies in Polish Jewry";book series;"25168681, 02681056";;-;2;26;0;30;0;0;0,00;1,15;28,57;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
170;21101034464;"Royal Studies Journal";journal;"20576730";;-;2;5;0;392;0;0;0,00;78,40;60,00;0;2;United Kingdom;Western Europe;"Winchester University Press";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
171;21101037315;"Short Fiction in Theory and Practice";journal;"2043071X, 20430701";;-;2;15;0;216;0;0;0,00;14,40;50,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
172;21101054228;"South Asian Review";journal;"02759527, 25739476";;-;4;25;0;617;0;0;0,00;24,68;42,11;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Cultural Studies; Gender Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
173;21100927242;"Studies in Comics";journal;"20403232, 20403240";;-;3;20;0;576;0;0;0,00;28,80;29,41;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
174;21101038694;"Studies in Musical Theatre";journal;"17503159, 17503167";;-;3;27;0;725;0;0;0,00;26,85;44,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
175;21101067068;"Victorian Popular Fictions";journal;"26324253";;-;2;18;0;826;0;0;0,00;45,89;73,33;0;1;United Kingdom;Western Europe;"Victorian Popular Fiction Association";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
