Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,187;Q2;6;40;107;744;22;107;0,23;18,60;79,17;0;1;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
84;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,205;Q3;21;24;106;952;78;106;0,79;39,67;45,65;0;15;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
85;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,115;Q3;6;48;106;1315;9;103;0,09;27,40;43,86;0;5;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
86;21100229103;"Biharean Biologist";journal;"18435637, 20651155";0,155;Q4;11;28;101;833;49;101;0,36;29,75;30,34;0;3;Romania;Eastern Europe;"Editura Universitati din Oradea";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
87;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,129;Q4;12;0;122;0;48;99;0,38;0,00;0,00;0;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
88;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;18;103;389;2;98;0,03;21,61;8,33;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
89;21100810460;"Logos and Episteme";journal;"20693052, 20690533";0,220;Q2;7;32;99;616;21;97;0,13;19,25;13,33;0;1;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2016-2023";"Philosophy (Q2)";"Arts and Humanities"
90;25193;"Applied Sciences";journal;"14545101";0,398;Q1;24;21;97;513;246;96;2,07;24,43;20,00;0;2;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
91;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";0,188;Q4;15;31;96;553;41;96;0,32;17,84;56,64;0;10;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
92;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,116;Q4;13;0;95;0;32;95;0,14;0,00;0,00;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
93;21100334848;"Management and Marketing";journal;"20698887, 18420206";0,218;Q3;25;29;94;1168;88;94;0,95;40,28;54,55;0;10;Romania;Eastern Europe;"";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
94;21100218054;"Bulletin of the Transilvania University of Brasov, Series II: Forestry, Wood Industry, Agricultural Food Engineering";journal;"20652135";0,200;Q3;10;23;91;606;38;91;0,38;26,35;47,83;0;10;Romania;Eastern Europe;"Transilvania University Press";"2012-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
95;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,223;Q1;14;37;91;1315;46;91;0,56;35,54;33,96;0;5;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
96;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,126;Q4;8;16;92;703;22;91;0,33;43,94;38,46;0;8;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
97;21100208072;"Scalable Computing";journal;"18951767";0,172;Q3;25;48;98;1861;70;91;0,71;38,77;31,18;0;6;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
98;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,110;Q4;6;33;90;649;3;88;0,05;19,67;58,93;0;13;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
99;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,118;Q4;10;16;87;558;17;87;0,15;34,88;56,90;0;6;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
100;19900193838;"Leather and Footwear Journal";journal;"15834433";0,153;Q3;10;27;85;574;26;85;0,35;21,26;61,73;0;7;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
101;20100195032;"Romanian Review Precision Mechanics, Optics and Mechatronics";journal;"15845982";0,105;Q4;9;0;85;0;16;85;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul de Cercetara-Dezvoltare Pentru Mecatronica si Tehnical Masurarii (INCDTM)";"2010-2016";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
102;21100829181;"Procedia Environmental Science, Engineering and Management";journal;"23929545, 23929537";0,164;Q3;10;77;84;1107;32;84;0,33;14,38;35,80;0;64;Romania;Eastern Europe;"National Society of Environmental Science and Engineering (SNSIM)";"2014-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
103;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";0,197;Q3;24;21;87;525;61;84;0,83;25,00;27,16;0;3;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
104;21100410000;"Meta";journal;"20673655";0,106;Q3;7;35;84;1000;12;83;0,19;28,57;29,41;0;2;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
105;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,147;Q4;14;22;81;539;15;79;0,24;24,50;20,51;0;3;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
106;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;38;79;686;17;79;0,15;18,05;37,93;0;0;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
107;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";0,152;Q3;13;25;73;994;34;73;0,38;39,76;61,80;0;4;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
108;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,101;Q4;4;25;73;314;1;72;0,02;12,56;18,52;0;2;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q4)";"Arts and Humanities"
109;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,138;Q3;7;6;76;164;14;71;0,18;27,33;50,00;0;4;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q3)";"Social Sciences"
110;21100254486;"Studia Politica";journal;"15824551";0,103;Q4;6;18;80;358;6;70;0,05;19,89;48,72;0;7;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
111;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,124;Q2;5;23;69;691;108;69;1,42;30,04;45,45;0;2;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q2)";"Arts and Humanities"
112;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,100;Q4;2;9;69;130;0;69;0,00;14,44;55,56;0;2;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
113;21100397338;"International Journal of Modern Manufacturing Technologies";journal;"20673604";0,184;Q3;11;59;68;1133;71;68;1,30;19,20;18,57;0;20;Romania;Eastern Europe;"ModTech Publishing House";"2015-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
114;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,171;Q2;10;22;71;1073;12;68;0,25;48,77;65,79;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
115;21100201041;"Terra Sebus";journal;"20669143";0,155;Q2;8;18;68;948;22;68;0,32;52,67;37,04;0;2;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2); Museology (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
116;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,334;Q2;16;51;68;1349;123;67;2,17;26,45;30,34;0;37;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
117;19600157207;"Perichoresis";journal;"1224984X";0,104;Q3;4;24;67;673;9;67;0,12;28,04;6,67;0;0;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
118;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;Q4;4;21;66;230;4;66;0,09;10,95;48,78;0;5;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
119;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;20;73;249;1;66;0,02;12,45;50,00;0;15;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
120;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,451;Q2;25;14;65;700;103;64;1,49;50,00;38,98;1;6;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
121;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,173;Q3;9;25;64;362;24;64;0,25;14,48;18,18;0;4;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
122;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,315;Q3;13;28;68;473;77;63;1,07;16,89;22,58;0;0;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
123;21100455544;"Proceedings of the 8th Global WordNet Conference, GWC 2016";conference and proceedings;"-";0,131;-;8;0;63;0;34;61;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
124;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;10;62;172;1;61;0,00;17,20;76,09;0;5;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
125;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,167;Q3;20;21;59;862;47;59;0,77;41,05;43,40;0;20;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
126;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,352;Q3;20;20;58;415;22;58;0,41;20,75;36,67;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
127;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,139;Q4;4;17;58;315;3;58;0,05;18,53;48,94;0;7;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
128;23209;"Philobiblon";journal;"22478442, 12247448";0,100;Q4;4;23;59;0;0;58;0,00;0,00;70,83;0;4;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
129;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,329;Q3;14;13;68;314;55;56;0,91;24,15;54,72;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
130;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,102;Q3;4;24;65;47;3;55;0,00;1,96;42,31;0;1;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
131;21100223327;"Calitatea Vietii";journal;"10180389";0,142;Q3;7;18;73;532;7;55;0,12;29,56;47,37;0;10;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
132;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,169;Q4;22;18;57;874;30;55;0,49;48,56;56,82;0;5;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
133;21100811505;"Symposion";journal;"23926260, 1584174X";0,114;Q3;5;13;56;366;5;55;0,07;28,15;15,38;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
134;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,139;Q3;10;17;55;469;17;54;0,34;27,59;25,00;0;1;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
135;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";0,100;Q4;1;25;57;406;0;54;0,00;16,24;52,63;0;2;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
136;21100400182;"Journal of Settlements and Spatial Planning";journal;"20693419, 22482199";0,181;Q3;10;15;53;709;29;53;0,75;47,27;41,94;0;10;Romania;Eastern Europe;"Cluj University Press";"2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
137;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,183;Q1;6;30;55;1021;16;53;0,31;34,03;36,00;0;2;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
138;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,419;Q2;21;21;52;820;203;52;4,54;39,05;52,83;0;13;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
139;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,211;Q4;11;19;52;468;21;52;0,50;24,63;48,00;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
140;21100267980;"GERMS";journal;"22482997";0,475;Q2;18;27;67;462;97;51;1,36;17,11;58,42;1;12;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
141;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,252;Q3;12;0;53;0;29;51;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
142;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,133;Q3;6;9;50;256;13;50;0,28;28,44;66,67;0;3;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
143;21100874718;"Fonetica si Dialectologie";journal;"00716855";0,101;Q4;3;0;50;0;1;50;0,03;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
144;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,210;Q3;10;14;49;645;31;49;0,66;46,07;60,00;0;3;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
145;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,234;Q2;10;13;48;468;36;48;0,58;36,00;38,89;0;3;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q2)";"Social Sciences"
146;72896;"Obstetrica si Ginecologie";journal;"12205532";0,102;Q4;2;0;47;0;1;47;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
147;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,130;Q2;7;16;46;615;13;46;0,30;38,44;34,48;0;2;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
148;12607;"Revue Roumaine de Geographie";journal;"12205311";0,137;Q4;6;14;47;709;9;46;0,06;50,64;37,93;0;10;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1996, 2016-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
149;21100900365;"Cogito";journal;"20686706, 22479384";0,100;Q4;6;54;45;1105;2;45;0,04;20,46;42,86;0;14;Romania;Eastern Europe;"PROUniversitaria Publishing House";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
150;18300156725;"Mathematica";journal;"12229016, 2601744X";0,223;Q4;9;17;44;296;18;44;0,39;17,41;23,08;0;1;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
151;21100283786;"Historia Urbana";journal;"1221650X";0,101;Q4;2;15;42;0;0;42;0,00;0,00;46,67;0;9;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
152;17600155316;"Romanian Journal of Communication and Public Relations";journal;"23445440, 14548100";0,169;Q3;8;11;46;501;21;41;0,07;45,55;52,17;0;1;Romania;Eastern Europe;"Scoala Nationala de Studii Politice Administratice (S.N.S.P.A.)";"2015-2023";"Communication (Q3)";"Social Sciences"
153;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,202;Q3;12;19;40;792;26;40;0,57;41,68;43,14;0;10;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
154;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";0,109;Q4;4;55;43;2879;5;40;0,10;52,35;39,37;0;27;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
155;19700167901;"Annals of the Romanian Society for Cell Biology (discontinued)";journal;"20678282, 20673019";0,106;Q4;9;4;39;48;6;39;0,19;12,00;100,00;0;1;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2009-2020";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
156;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";;-;6;12;39;266;10;39;0,26;22,17;6,67;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
157;21100259532;"Classica et Christiana";journal;"18423043";0,101;Q4;4;10;37;175;3;37;0,08;17,50;40,00;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
158;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,211;Q1;10;27;37;1165;27;37;0,73;43,15;32,20;0;18;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
159;21100218040;"Human Geographies";journal;"18436587, 20672284";0,201;Q3;16;12;37;410;31;37;0,78;34,17;48,48;2;10;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
160;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,101;Q4;5;16;36;696;2;36;0,06;43,50;32,35;1;12;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
161;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,101;Q4;13;7;36;260;8;36;0,23;37,14;30,00;0;4;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
162;21100244209;"Peuce";journal;"02588102";0,129;Q3;7;10;37;633;9;36;0,18;63,30;31,25;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
163;21100283747;"Word and Text";journal;"20699271, 22479163";0,101;Q4;5;10;39;608;6;36;0,15;60,80;40,00;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
164;21100224428;"Dacoromania";journal;"15824438";0,101;Q3;3;12;35;225;0;35;0,00;18,75;54,55;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
165;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,101;Q4;4;12;37;799;4;35;0,13;66,58;36,36;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
166;21100857877;"Arheologia Moldovei";journal;"00667358, 25015893";0,103;Q4;3;14;33;817;6;33;0,18;58,36;11,76;0;4;Romania;Eastern Europe;"Editura Academiei Romane";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
167;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,274;Q2;13;12;34;636;28;33;0,82;53,00;48,00;0;6;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q2)";"Social Sciences"
168;21100793198;"Analele Universitatii din Oradea, Fascicula Biologie";journal;"12245119, 18447589";0,114;Q4;4;19;32;725;7;32;0,18;38,16;65,96;0;3;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
169;21100797237;"Studii de Lingvistica";journal;"22845437, 22482547";0,101;Q4;3;25;33;673;1;32;0,00;26,92;78,38;0;2;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
170;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,105;Q3;5;25;31;969;3;31;0,00;38,76;31,58;0;4;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
171;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,114;Q4;10;9;31;248;13;31;0,44;27,56;21,43;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
172;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,136;Q3;21;0;30;0;15;30;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
