Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,538;Q2;28;49;81;1317;131;79;1,42;26,88;23,35;0;4;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
80;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,537;Q2;76;254;644;8599;808;619;1,21;33,85;30,02;0;30;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
81;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,536;Q2;58;95;251;3900;334;245;1,24;41,05;57,85;11;21;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
82;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,532;Q2;62;99;226;2711;289;219;0,99;27,38;37,30;4;2;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
83;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,531;Q2;39;145;392;4672;425;389;0,91;32,22;37,35;0;8;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
84;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,523;Q2;43;39;109;1388;229;105;0,90;35,59;50,97;9;5;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
85;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,521;Q2;58;78;224;3458;192;214;0,85;44,33;14,04;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
86;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,520;Q2;34;20;74;1059;189;74;2,29;52,95;43,30;1;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
87;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";0,519;Q2;42;147;189;5207;417;187;2,23;35,42;33,43;11;18;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
88;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,496;Q2;37;62;185;1647;130;131;0,67;26,56;74,31;2;13;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
89;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,495;Q2;31;25;77;1283;125;73;1,31;51,32;52,78;3;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
90;29380;"Rehabilitation Nursing";journal;"02784807";0,485;Q2;43;50;143;1564;172;125;0,82;31,28;72,78;3;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
91;19400158604;"Kinesiology";journal;"13311441";0,475;Q2;31;51;92;1916;127;90;1,35;37,57;26,47;1;3;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
92;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,470;Q2;64;160;376;5527;499;343;1,13;34,54;43,93;11;13;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
93;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,457;Q2;17;14;50;344;63;48;1,00;24,57;14,86;0;2;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
94;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,442;Q2;32;37;140;1105;135;124;0,68;29,86;67,72;0;8;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
95;21100286464;"Sports Technology";journal;"19346190, 19346182";0,437;Q3;19;0;16;0;21;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Engineering; Health Professions; Medicine; Social Sciences"
96;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,405;Q3;31;22;47;669;56;47;1,07;30,41;26,47;0;6;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q1); Pharmaceutical Science (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
97;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,400;Q3;26;47;141;1879;175;141;0,96;39,98;25,58;0;4;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions"
98;16868;"Motor Control";journal;"10871640, 15432696";0,386;Q3;53;31;90;1162;90;81;1,05;37,48;27,88;1;1;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
99;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,372;Q3;27;55;141;1292;158;136;1,32;23,49;16,46;0;10;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
100;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,356;Q3;32;37;122;1343;75;120;0,48;36,30;23,74;0;1;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
101;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,352;Q3;24;34;100;1030;102;90;1,00;30,29;12,82;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Arts and Humanities; Health Professions"
102;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,345;Q3;18;29;73;1162;63;64;0,91;40,07;22,22;0;6;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
103;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,341;Q3;24;32;92;1187;107;86;1,13;37,09;16,22;1;3;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
104;21100786901;"Proceedings of the Asia and South Pacific Design Automation Conference, ASP-DAC";conference and proceedings;"-";0,332;-;24;0;135;0;287;134;2,13;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
105;19900191849;"Journal of Physical Education and Sport";journal;"22478051, 2247806X";0,318;Q3;35;374;627;10444;804;627;1,37;27,93;38,35;1;68;Romania;Eastern Europe;"Editura Universitatii din Pitesti";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
106;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,317;Q3;27;87;181;1601;154;181;0,68;18,40;17,28;3;14;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
107;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,316;Q3;50;33;117;1220;123;105;0,91;36,97;58,82;9;17;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
108;21100854952;"Journal of Exercise Rehabilitation";journal;"2288176X, 22881778";0,313;Q3;27;168;115;4618;127;105;1,10;27,49;36,72;2;35;South Korea;Asiatic Region;"Korean Society of Exercise Rehabilitation";"2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
109;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,308;Q3;15;34;70;1273;45;61;0,78;37,44;43,90;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
110;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,304;Q3;30;30;92;1229;76;89;0,78;40,97;65,57;7;6;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
111;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,302;-;22;52;108;1444;146;100;1,27;27,77;29,53;0;15;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Chemical Engineering; Health Professions; Medicine"
112;21100468901;"Retos";journal;"19882041, 15791726";0,299;Q3;28;213;207;9083;339;207;1,64;42,64;29,05;0;47;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
113;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,297;Q3;14;2;13;86;13;13;0,88;43,00;100,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Psychology"
114;12100156147;"Sport in History";journal;"17460271, 17460263";0,297;Q3;21;18;69;1622;39;68;0,37;90,11;23,08;0;4;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
115;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,296;Q3;22;16;44;522;31;39;0,70;32,63;38,10;0;1;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
116;19700183042;"Archives of Budo";journal;"16438698";0,287;Q3;27;35;114;1364;105;114;1,03;38,97;23,49;0;3;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
117;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,285;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
118;3900148607;"Medicine and Sport Science";journal;"02545020";0,273;Q3;43;0;28;0;46;26;1,64;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
119;19700188148;"Footwear Science";journal;"19424280, 19424299";0,272;Q3;30;21;242;652;72;241;0,31;31,05;34,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
120;21100802746;"Physiology International";journal;"2498602X";0,262;-;36;33;131;1531;128;128;0,91;46,39;30,15;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
121;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,258;Q3;15;8;26;343;15;26;0,22;42,88;43,48;2;3;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
122;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,257;Q3;29;76;213;779;107;162;0,52;10,25;55,88;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
123;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,257;Q3;32;106;214;3260;171;213;0,85;30,75;29,55;1;13;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
124;21100201774;"Performance Enhancement and Health";journal;"22112669";0,253;Q3;22;14;42;561;47;36;1,12;40,07;44,44;3;3;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
125;19900192590;"Sport Science";journal;"18403662, 18403670";0,248;Q3;22;54;189;1286;177;188;1,34;23,81;38,13;0;8;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
126;21993;"Assistive Technology";journal;"19493614, 10400435";0,247;Q3;50;35;83;1251;108;82;1,11;35,74;39,55;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
127;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,242;Q3;13;0;16;0;15;16;1,15;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
128;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,236;Q3;16;32;91;937;78;87;1,03;29,28;26,32;0;1;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
129;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,233;Q3;18;60;79;2841;58;71;0,76;47,35;21,94;3;6;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
130;21100790089;"Montenegrin Journal of Sports Science and Medicine";journal;"18008755, 18008763";0,233;Q3;14;20;30;655;107;30;3,57;32,75;26,76;0;3;Montenegro;Eastern Europe;"";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
131;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,232;Q3;16;25;135;852;52;117;0,16;34,08;29,31;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
132;5100153505;"Occupational Ergonomics";journal;"13599364";0,225;Q3;20;10;32;242;26;29;0,79;24,20;40,00;0;1;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
133;21100235634;"European Journal of Physiotherapy";journal;"21679177, 21679169";0,222;Q3;14;37;99;1285;52;89;0,48;34,73;50,00;4;5;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
134;16981;"Rehabilitacia";journal;"03750922";0,211;Q3;9;32;94;723;29;78;0,30;22,59;65,91;0;6;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
135;21100394733;"Acta Gymnica";journal;"23364912, 23364920";0,209;Q3;15;24;72;802;56;72;0,81;33,42;40,26;0;3;Czech Republic;Eastern Europe;"Palacky University";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
136;21100322124;"European Studies in Sports History";book series;"19998589";0,209;Q3;2;0;8;0;3;8;1,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
137;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,209;Q3;12;60;178;1703;78;178;0,42;28,38;39,04;0;2;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
138;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,206;Q3;11;91;331;1410;45;263;0,15;15,49;43,93;1;17;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
139;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,200;Q3;20;37;108;994;33;99;0,21;26,86;45,19;1;3;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
140;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,199;Q3;13;443;1280;2620;326;1117;0,25;5,91;57,93;0;104;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
141;4800156304;"Human Movement";journal;"17323991, 18991955";0,197;Q3;24;60;123;1927;70;123;0,58;32,12;30,86;0;3;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
142;19892;"Medicina dello Sport";journal;"00257826";0,197;Q3;17;58;158;1846;46;157;0,31;31,83;31,23;0;7;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
143;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,196;Q4;13;49;161;1450;37;154;0,30;29,59;46,03;0;17;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine"
144;21100852965;"Kinesiology Review";journal;"21616035, 21630453";0,196;Q3;17;54;47;2270;39;45;0,83;42,04;44,79;1;9;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
145;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,194;Q4;16;58;189;1130;19;134;0,08;19,48;32,93;1;1;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
146;21100197966;"Medicina Naturista";journal;"15763080";0,194;Q4;6;23;58;564;23;52;0,28;24,52;48,00;0;2;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
147;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,193;Q4;31;88;253;2513;68;186;0,20;28,56;56,77;10;13;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
148;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,192;Q4;14;40;130;1200;35;109;0,16;30,00;28,24;0;7;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
149;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,189;Q4;10;40;129;787;27;129;0,20;19,68;50,47;0;4;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
150;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,186;Q4;19;35;146;1465;62;145;0,39;41,86;33,04;0;6;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
151;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,184;Q4;16;10;52;386;34;48;0,63;38,60;21,88;1;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
152;21100786904;"2015 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,183;-;10;0;85;0;53;84;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
153;19900191752;"Motricidade";journal;"21822972, 1646107X";0,183;Q4;15;91;216;2613;72;199;0,26;28,71;41,29;0;14;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
154;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,182;Q4;13;95;116;1277;6;113;0,02;13,44;25,40;0;12;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
155;144916;"Journal of the Japanese Physical Therapy Association";journal;"13441272";0,181;Q4;12;0;3;0;3;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Physical Therapy Association";"1998-2015";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
156;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,180;Q4;32;88;265;2419;123;265;0,32;27,49;32,72;0;25;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
157;21100860011;"Physical Activity Review";journal;"23005076";0,178;Q4;12;31;26;983;23;26;0,88;31,71;48,48;0;5;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
