Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,256;Q2;54;46;80;1969;48;79;0,56;42,80;54,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
98;23166;"Language Sciences";journal;"03880001";0,252;Q2;51;40;86;1764;62;83;0,32;44,10;28,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q2)";"Social Sciences"
99;5800207537;"Language and Literature";journal;"09639470, 14617293";0,251;Q2;36;21;61;780;54;56;1,02;37,14;40,91;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
100;23429;"Assessing Writing";journal;"10752935";0,246;Q2;50;16;40;488;24;31;0,56;30,50;52,63;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
101;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,245;Q2;21;23;69;3521;19;69;0,24;153,09;12,50;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
102;5800207554;"Interpreting";journal;"13846647";0,244;Q2;42;10;29;388;34;28;1,25;38,80;87,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q2)";"Social Sciences"
103;14980;"Humor";journal;"16133722, 09331719";0,242;Q2;53;17;57;632;44;56;0,58;37,18;65,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
104;200147103;"Literacy";journal;"17414350";0,242;Q2;32;25;47;607;15;41;0,32;24,28;59,26;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
105;28889;"Journal of Hellenic Studies";journal;"00754269";0,239;Q2;36;11;27;641;18;27;0,88;58,27;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
106;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,236;Q2;14;9;38;399;5;33;0,08;44,33;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
107;145663;"Language Resources and Evaluation";journal;"1574020X";0,236;Q2;61;21;66;619;65;64;0,98;29,48;35,62;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
108;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,235;Q2;41;32;76;1016;42;73;0,47;31,75;59,38;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
109;5800207822;"Terminology";journal;"15699994, 09299971";0,230;Q2;27;14;41;385;26;41;0,75;27,50;57,89;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
110;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";0,228;Q2;75;26;55;988;48;53;0,74;38,00;56,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
111;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,224;Q2;31;16;46;658;42;41;0,75;41,13;15,79;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
112;145538;"Argumentation";journal;"15728374, 0920427X";0,223;Q2;37;22;87;493;33;79;0,32;22,41;20,83;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
113;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,220;Q2;29;15;31;624;6;30;0,10;41,60;61,11;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
114;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,219;Q2;55;36;109;1260;55;70;0,34;35,00;70,89;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Research and Theory (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
115;19700170279;"English in Education";journal;"17548845, 04250494";0,215;Q2;24;25;49;400;29;42;0,62;16,00;59,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
116;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,215;Q2;22;42;80;1318;26;78;0,28;31,38;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
117;145560;"Diachronica";journal;"01764225, 15699714";0,214;Q2;29;13;31;727;20;28;0,55;55,92;25,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
118;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,207;Q2;34;31;55;744;8;54;0,14;24,00;47,73;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
119;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,206;Q2;16;10;39;252;16;39;0,61;25,20;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
120;145735;"Language Learning Journal";journal;"09571736";0,202;Q2;38;23;67;556;27;59;0,32;24,17;61,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
121;5800208237;"AILA Review";journal;"14610213";0,200;Q2;31;9;23;259;17;20;0,69;28,78;55,56;5;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
122;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,200;Q2;27;15;64;475;34;63;0,49;31,67;58,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
123;145557;"International Journal of Lexicography";journal;"09503846";0,198;Q2;34;16;58;351;22;57;0,43;21,94;45,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q2)";"Social Sciences"
124;145516;"Language, Culture and Curriculum";journal;"07908318";0,197;Q2;44;15;57;443;29;55;0,44;29,53;68,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
125;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,196;Q2;33;11;36;345;19;36;0,59;31,36;43,75;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
126;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,195;-;123;0;324;0;246;322;0,86;0,00;0,00;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
127;5700163444;"Russian Review";journal;"00360341";0,188;Q2;30;30;82;1735;23;77;0,29;57,83;60,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
128;5700178973;"International Journal of Bilingualism";journal;"13670069";0,183;Q2;63;16;72;781;49;69;0,60;48,81;65,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
129;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,174;Q2;39;23;59;519;32;55;0,50;22,57;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
130;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,171;Q2;39;28;71;1065;40;61;0,46;38,04;17,24;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
131;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,170;Q2;36;13;30;621;10;30;0,30;47,77;27,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
132;21100791236;"8th International Conference on Spoken Language Processing, ICSLP 2004";conference and proceedings;"-";0,169;-;31;0;775;0;438;773;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
133;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,166;Q2;21;8;24;255;6;24;0,22;31,88;64,29;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
134;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,165;Q2;12;21;70;834;8;69;0,13;39,71;6,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
135;16300154701;"PMLA";journal;"00308129";0,161;Q2;45;71;115;2137;70;112;0,69;30,10;50,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
136;12999;"French Studies";journal;"00161128, 14682931";0,160;Q2;12;23;76;825;18;76;0,26;35,87;47,83;1;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
137;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,160;Q2;8;17;62;422;6;62;0,09;24,82;26,09;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
138;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,159;Q2;11;11;41;1050;14;41;0,29;95,45;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
139;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,159;Q2;18;16;27;770;6;26;0,22;48,13;13,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
140;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,159;Q2;16;12;29;378;8;29;0,18;31,50;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
141;200147107;"Communication Reports";journal;"08934215";0,158;Q2;29;8;20;242;12;20;0,60;30,25;47,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q4)";"Social Sciences"
142;145432;"Pragmatics";journal;"10182101";0,158;Q2;31;25;33;1004;6;33;0,18;40,16;58,62;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
143;16100154710;"Poetica";journal;"03034178";0,152;Q2;10;14;49;1541;5;49;0,06;110,07;50,00;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
144;69336;"Names";journal;"00277738, 17562279";0,151;Q2;17;34;32;623;4;32;0,08;18,32;32,50;2;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
145;145077;"Children's Literature in Education";journal;"00456713";0,150;Q2;23;24;47;555;12;47;0,26;23,13;60,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
146;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,150;Q2;6;24;66;897;12;66;0,16;37,38;40,91;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
147;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,149;Q2;21;10;37;263;6;34;0,04;26,30;47,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
148;5700181944;"Deutsche Sprache";journal;"03409341";0,142;Q3;10;17;51;702;3;51;0,08;41,29;46,67;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
149;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,142;Q3;36;19;50;478;34;47;0,63;25,16;42,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
150;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,139;Q3;9;5;24;404;7;24;0,31;80,80;25,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
151;5700183838;"Muttersprache";journal;"0027514X";0,139;Q3;7;22;71;596;7;71;0,14;27,09;30,43;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
152;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,139;Q3;17;23;95;1517;24;95;0,23;65,96;37,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
153;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,139;Q3;22;10;35;616;8;33;0,22;61,60;54,55;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
154;5800207900;"Word and Image";journal;"02666286";0,139;Q3;16;38;104;1134;7;104;0,04;29,84;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
155;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,138;Q3;31;13;42;357;15;42;0,48;27,46;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3)";"Social Sciences"
156;5800207561;"Langue Francaise";journal;"00238368";0,138;Q3;18;23;84;572;11;83;0,16;24,87;61,54;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
157;145590;"Folia Linguistica";journal;"01654004, 16147308";0,136;Q3;29;12;47;560;11;46;0,25;46,67;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q3)";"Social Sciences"
158;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,136;Q3;14;8;28;451;5;28;0,11;56,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
159;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,135;Q3;12;17;28;570;5;28;0,12;33,53;36,84;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
160;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,133;Q3;47;51;152;1715;42;151;0,28;33,63;43,64;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q3)";"Social Sciences"
161;5800214230;"Medieval Encounters";journal;"13807854";0,132;Q3;18;26;45;1945;5;41;0,06;74,81;36,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
162;20625;"English Studies";journal;"17444217, 0013838X";0,131;Q3;22;42;100;1228;9;100;0,06;29,24;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
163;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,131;Q3;17;14;40;924;14;40;0,25;66,00;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
164;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,130;Q3;25;17;44;2098;7;43;0,14;123,41;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
165;5800209330;"South African Journal of African Languages";journal;"02572117";0,127;Q3;12;16;60;368;6;58;0,16;23,00;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
166;5600152870;"Langage et Societe";journal;"01814095";0,125;Q3;19;40;77;944;11;70;0,11;23,60;48,65;1;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
167;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,125;Q3;9;40;21;2762;3;21;0,14;69,05;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
168;16400154730;"Museon";journal;"07716494, 1783158X";0,124;Q3;11;14;51;890;4;51;0,06;63,57;7,14;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
169;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,124;Q3;7;9;24;288;6;24;0,25;32,00;30,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
170;5800207689;"Anglia";journal;"18658938, 03405222";0,123;Q3;13;88;70;1030;6;69;0,09;11,70;30,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
171;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,122;Q3;17;8;29;222;8;29;0,35;27,75;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
172;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,122;Q3;25;15;39;521;21;39;0,63;34,73;56,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
173;5800207664;"Linguistic Insights";book series;"14248689";0,122;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
174;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,122;Q3;31;17;13;720;11;13;0,85;42,35;46,34;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
175;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,121;Q3;4;24;55;498;7;55;0,03;20,75;18,18;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
176;5800212586;"Francais Moderne";journal;"00159409";0,120;Q3;6;15;39;360;4;39;0,04;24,00;58,82;0;0;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
177;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,118;Q3;10;62;138;821;5;138;0,03;13,24;42,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
178;6500153109;"Modern Language Review";journal;"00267937";0,117;Q3;14;46;119;1913;14;119;0,14;41,59;51,28;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
179;28900;"Latomus";journal;"00238856";0,116;Q3;10;48;157;2782;9;157;0,04;57,96;35,71;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
180;16200154761;"Studia Celtica";journal;"00816353";0,116;Q3;7;12;17;741;3;17;0,18;61,75;38,46;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
181;5800215135;"Historische Sprachforschung";journal;"09353518";0,115;Q3;11;24;64;707;8;62;0,08;29,46;4,76;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q3)";"Social Sciences"
182;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,115;Q3;32;8;46;306;8;46;0,20;38,25;100,00;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
183;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,114;Q3;23;13;68;550;15;68;0,30;42,31;28,57;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q3)";"Social Sciences"
184;145485;"Historiographia Linguistica";journal;"03025160";0,113;Q3;13;15;40;766;7;35;0,13;51,07;41,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
185;27190;"Machine Translation";journal;"09226567, 15730573";0,113;Q3;35;10;28;383;5;27;0,20;38,30;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
186;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,113;Q3;9;24;121;817;4;117;0,01;34,04;25,81;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
