Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,131;Q4;10;52;138;694;24;96;0,20;13,35;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
101;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;52;223;1081;24;192;0,06;20,79;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
102;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,198;Q3;16;23;35;620;23;35;0,63;26,96;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Electrochemistry (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
103;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;49;150;767;23;135;0,15;15,65;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
104;28569;"Gulhane Medical Journal";journal;"13020471";0,106;Q4;14;89;246;2074;22;244;0,06;23,30;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
105;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,154;Q3;20;146;83;4892;21;81;0,25;33,51;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
106;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,134;Q4;12;38;140;644;20;123;0,11;16,95;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
107;21100317404;"23rd International Mining Congress and Exhibition of Turkey, IMCET 2013";conference and proceedings;"-";0,104;-;4;0;242;0;19;238;0,00;0,00;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
108;5600154145;"Bilig";journal;"13010549";0,106;Q4;10;53;143;1753;17;142;0,11;33,08;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
109;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,111;Q3;16;21;73;892;17;70;0,18;42,48;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q3)";"Engineering"
110;19700175109;"Retina-Vitreus";journal;"13001256";0,102;Q4;6;74;208;1879;16;206;0,06;25,39;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
111;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,152;Q4;8;43;96;1279;16;96;0,14;29,74;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
112;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,118;Q4;8;115;170;2232;16;170;0,07;19,41;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
113;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,112;Q4;12;40;135;1062;16;106;0,06;26,55;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
114;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,131;Q2;10;52;119;1219;15;111;0,14;23,44;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
115;21100928807;"Electrica";journal;"26199831";;-;15;23;48;472;15;48;0,18;20,52;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
116;4300151403;"Nobel Medicus";journal;"13052381";0,130;Q4;9;46;187;1118;15;181;0,06;24,30;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
117;21100397722;"Proceedings of the 24th International Mining Congress of Turkey, IMCET 2015";conference and proceedings;"-";0,106;-;7;0;206;0;15;204;0,07;0,00;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
118;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,122;Q4;9;47;173;648;15;129;0,08;13,79;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
119;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,224;Q3;14;24;51;1273;14;50;0,27;53,04;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
120;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,147;Q3;7;29;75;903;14;74;0,10;31,14;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
121;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,101;Q4;11;44;73;1904;14;66;0,12;43,27;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
122;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,185;Q4;16;17;37;784;14;37;0,30;46,12;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
123;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,106;Q4;13;44;130;856;13;129;0,09;19,45;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
124;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,156;Q4;6;51;103;728;13;89;0,08;14,27;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
125;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,152;Q3;4;33;131;569;12;115;0,07;17,24;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
126;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,105;Q4;13;48;119;1127;12;110;0,03;23,48;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
127;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,239;Q1;6;27;20;1186;12;20;0,60;43,93;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
128;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,132;Q4;11;15;55;387;12;54;0,22;25,80;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
129;21100797236;"All Azimuth";journal;"21467757";;-;9;12;30;431;11;30;0,47;35,92;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations";"Social Sciences"
130;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,112;Q4;6;56;203;986;11;202;0,04;17,61;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,101;Q4;9;56;123;850;11;122;0,04;15,18;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,104;Q4;10;0;153;0;11;142;0,07;0,00;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
133;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,129;Q4;9;58;136;940;11;112;0,05;16,21;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
134;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,108;Q4;13;41;150;782;10;137;0,08;19,07;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
135;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,152;Q4;12;8;41;347;10;39;0,24;43,38;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
136;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,146;Q4;10;35;97;705;10;82;0,08;20,14;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
137;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,106;Q4;7;39;115;727;10;99;0,13;18,64;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
138;21100245913;"Bilgi Dunyasi";journal;"13023217";0,165;Q3;5;14;56;451;9;56;0,11;32,21;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q3)";"Social Sciences"
139;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,120;Q4;9;29;165;1087;9;155;0,05;37,48;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
140;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,126;Q4;17;79;71;1845;9;71;0,17;23,35;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
141;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,108;Q4;9;21;93;685;9;91;0,04;32,62;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
142;28057;"Gazi Medical Journal";journal;"21472092";0,102;Q4;8;66;164;1089;8;161;0,06;16,50;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
143;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,142;Q4;15;18;32;424;8;32;0,13;23,56;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
144;21100313917;"Proceedings of the 10th Global Congress on ICM: Lessons Learned to Address New Challenges, EMECS 2013 - MEDCOAST 2013 Joint Conference";conference and proceedings;"-";0,104;-;5;0;137;0;8;135;0,00;0,00;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
145;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,117;Q4;18;0;43;0;8;42;0,11;0,00;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
146;21100338341;"32nd Congress of the International Union of Leather Technologists and Chemist Societies, IULTCS 2013";conference and proceedings;"-";0,108;-;2;0;197;0;7;196;0,00;0,00;Turkey;Middle East;"";"";"Industrial and Manufacturing Engineering";"Engineering"
147;19600157791;"Adalya";journal;"13012746";0,114;Q3;6;0;36;0;7;36;0,25;0,00;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
148;21435;"Anestezi Dergisi";journal;"13000578";0,104;Q4;6;65;143;1106;7;133;0,03;17,02;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
149;21100201764;"Belleten";journal;"00414255";0,100;Q4;5;38;110;1412;7;110;0,05;37,16;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
150;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,112;Q4;14;26;98;631;7;93;0,06;24,27;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
151;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";;-;9;10;31;493;7;31;0,16;49,30;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
152;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,111;Q4;7;20;73;1218;6;73;0,06;60,90;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
153;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,103;Q4;8;0;133;0;6;132;0,03;0,00;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
154;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,201;Q3;21;12;16;532;6;14;0,38;44,33;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
155;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;22;66;797;6;57;0,07;36,23;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
156;21100446024;"12th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2015";conference and proceedings;"-";0,105;-;5;0;99;0;5;96;0,05;0,00;Turkey;Middle East;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
157;51712;"Bogazici Journal";journal;"13009583";0,114;Q4;6;10;30;543;5;30;0,15;54,30;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
158;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,103;Q4;6;27;111;570;5;106;0,05;21,11;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
159;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;16;32;403;5;32;0,15;25,19;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
160;19832;"Sleep and Hypnosis";journal;"13021192";0,257;Q2;23;15;5;603;5;5;1,33;40,20;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
161;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;18;52;762;4;52;0,11;42,33;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
162;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";0,100;Q4;31;0;105;0;4;105;0,00;0,00;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q4)";"Social Sciences"
163;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,101;Q4;11;20;70;468;4;60;0,00;23,40;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
164;21100942112;"International Journal of Research in Education and Science (discontinued)";journal;"21489955";;-;20;50;20;1609;4;20;0,20;32,18;Turkey;Middle East;"Ismail Sahin";"2015-2020";"Education";"Social Sciences"
165;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,112;Q4;9;12;21;399;4;21;0,08;33,25;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
166;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;42;161;860;4;160;0,03;20,48;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
167;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;24;43;540;4;41;0,05;22,50;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
168;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,120;Q4;11;12;17;325;4;16;0,24;27,08;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
169;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,140;Q4;5;31;91;479;4;87;0,04;15,45;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
170;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,106;Q4;5;14;77;477;4;71;0,01;34,07;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
171;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,123;Q4;3;0;102;0;4;85;0,04;0,00;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q4)";"Medicine"
172;21100464625;"3rd EAGE Workshop on Rock Physics: From Rocks to Basin - Applying Rock Physics in Prospect Evaluation and Reservoir Characterization";conference and proceedings;"-";0,101;-;2;0;23;0;3;22;0,13;0,00;Turkey;Middle East;"";"";"Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
173;21100853957;"Journal of Experimental and Integrative Medicine";journal;"13094572, 21463298";;-;4;5;11;284;3;11;0,27;56,80;Turkey;Middle East;"Gesdav";"2014-2016";"Complementary and Alternative Medicine";"Medicine"
174;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,111;Q4;8;31;123;701;3;123;0,01;22,61;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
175;5100152301;"Milli Egitim";journal;"13025600";0,100;Q4;9;76;157;2540;3;156;0,02;33,42;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
176;19700201520;"Cell Membranes and Free Radical Research";journal;"1308416X, 13084178";0,120;Q4;7;0;7;0;2;7;0,00;0,00;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2009-2013, 2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
177;19700174637;"Duzce Medical Journal";journal;"1307671X";0,105;Q4;8;26;142;680;2;140;0,01;26,15;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
178;21100869510;"Journal for the Education of Gifted Young Scientists (discontinued)";journal;"2149360X";;-;18;9;11;403;2;11;0,18;44,78;Turkey;Middle East;"Journal for the Education of Gifted Young Scientists";"2015-2020";"Education";"Social Sciences"
179;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,103;Q4;13;0;14;0;2;14;0,14;0,00;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
180;21100446075;"NDT in Progress 2015 - 8th International Workshop of NDT Experts, Proceedings";conference and proceedings;"-";0,112;-;2;0;25;0;2;24;0,08;0,00;Turkey;Middle East;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Software";"Computer Science"
181;21375;"Turkish Journal of Immunology";journal;"1301109X";0,107;Q4;6;8;71;283;2;38;0,00;35,38;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
182;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,101;Q4;4;23;102;492;2;87;0,04;21,39;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
183;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,111;Q4;4;36;82;763;2;80;0,03;21,19;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
184;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,101;Q4;3;9;24;381;1;21;0,07;42,33;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
185;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;57;120;1316;1;120;0,00;23,09;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
186;21100304264;"Olba";journal;"13017667";0,101;Q4;6;17;34;1173;1;34;0,00;69,00;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
187;21100268076;"Turkbilig";journal;"13026011";0,123;Q2;2;27;64;795;1;63;0,02;29,44;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
188;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";;-;23;7;0;230;0;0;0,00;32,86;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
189;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,104;Q4;13;15;6;556;0;6;0,00;37,07;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
190;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,111;Q4;5;4;2;121;0;2;0,00;30,25;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
191;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";;-;4;37;0;1373;0;0;0,00;37,11;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
192;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,331;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
193;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;6;0;157;0;0;0,00;26,17;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
194;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,120;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
195;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,101;Q4;19;4;26;205;0;26;0,00;51,25;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
196;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
197;21100792814;"International Electronic Journal of Algebra";journal;"13066048";;-;8;18;0;302;0;0;0,00;16,78;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory";"Mathematics"
198;21100200403;"Istanbul Universitesi Veteriner Fakultesi Dergisi";journal;"02502836";0,216;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul University, Faculty of Veterinary Medicine";"2011-2017";"Veterinary (miscellaneous) (Q3)";"Veterinary"
199;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,131;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
