Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,109;Q4;10;27;74;3144;6;74;0,04;116,44;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
89;21100296230;"AIAA Space Architecture Symposium";conference and proceedings;"-";0,108;-;4;0;22;0;11;21;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Architecture; Computer Science Applications; Mechanical Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
90;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,107;-;9;63;189;0;22;189;0,16;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q4)";"Engineering"
91;21100428252;"Digest of Papers - Microprocesses and Nanotechnology 2003 - 2003 International Microprocesses and Nanotechnology Conference, MNC 2003";conference and proceedings;"-";0,106;-;4;0;171;0;8;170;0,05;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
92;21100581644;"Brownfield Sites: Assessment, Rehabilitation and Development";conference and proceedings;"-";0,104;-;1;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
93;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,102;Q4;2;1;11;56;0;11;0,00;56,00;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
94;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,101;-;3;0;26;0;0;24;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
95;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,100;Q4;2;41;207;8;0;188;0,00;0,20;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
96;21100420365;"RAST 2003 - Proceedings of International Conference on Recent Advances in Space Technologies";conference and proceedings;"-";0,100;-;9;0;124;0;16;120;0,13;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
97;21100420359;"Student Conference on Research and Development: Networking the Future Mind in Convergence Technology, SCOReD 2003 - Proceedings";conference and proceedings;"-";0,100;-;7;0;84;0;0;83;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
98;4400151408;"Atmospheric Chemistry and Physics Discussions";journal;"16807375, 16807367";;-;9;1;0;44;0;0;0,00;44,00;Germany;Western Europe;"Copernicus GmbH";"2005-2006, 2014-2016";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
99;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;43;123;695;3;123;0,01;16,16;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
100;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;1;120;67;325;119;4,50;67,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
101;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;302;1117;12976;2759;1117;2,33;42,97;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
102;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;119;474;6982;1492;474;2,95;58,67;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
103;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;501;1387;18494;4033;1363;2,97;36,91;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
104;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";;-;119;111;0;3513;0;0;0,00;31,65;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
105;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";;-;15;59;0;561;0;0;0,00;9,51;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
