Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,141;Q3;47;194;634;4177;207;530;0,30;21,53;29,76;0;69;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
74;21717;"Die Pharmazie";journal;"00317144";0,351;Q2;72;129;407;3980;585;407;1,25;30,85;41,53;1;58;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
75;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,301;Q3;57;90;324;3925;435;322;1,24;43,61;44,28;0;17;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Analytical Chemistry (Q3); Pharmaceutical Science (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
76;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,593;Q2;66;88;201;3766;516;191;2,71;42,80;47,15;0;6;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Food Science (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
77;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,318;Q1;128;68;258;3690;1257;251;3,78;54,26;44,35;0;35;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,786;Q1;51;65;167;3673;776;166;4,66;56,51;48,16;4;15;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Electrochemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
79;19700200821;"Therapeutic Delivery";journal;"20415990, 20416008";0,619;Q2;63;66;249;3504;719;225;2,62;53,09;40,40;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
80;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,128;-;10;84;133;3412;50;132;0,45;40,62;44,91;3;18;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
81;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,241;Q3;22;97;167;3281;185;167;0,96;33,82;52,66;0;20;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
82;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,608;Q2;35;82;170;3164;404;164;1,99;38,59;57,48;0;34;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
83;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,705;Q2;37;62;223;3036;598;217;2,38;48,97;39,89;0;27;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
84;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";0,730;Q2;82;18;43;2951;201;43;4,93;163,94;36,76;0;9;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,382;Q2;35;59;98;2945;198;96;2,14;49,92;41,62;0;8;United States;Northern America;"Springer New York";"2006-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
86;21100220486;"Journal of Pharmaceutical Investigation";journal;"20935552, 20936214";0,745;Q1;39;46;159;2939;730;158;5,39;63,89;37,13;0;16;Netherlands;Western Europe;"Springer Netherlands";"2012-2023";"Pharmaceutical Science (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
87;22375;"Indian Drugs";journal;"0019462X";0,121;Q4;32;125;373;2935;49;347;0,15;23,48;35,50;0;29;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
88;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,512;Q2;54;57;121;2933;444;121;3,62;51,46;47,60;0;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
89;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,162;Q3;14;110;292;2882;125;292;0,32;26,20;56,49;0;46;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
90;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,620;Q2;73;70;241;2866;886;229;3,42;40,94;29,48;0;18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,238;-;26;69;146;2824;205;140;0,93;40,93;41,56;0;29;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
92;21101044928;"Beni-Suef University Journal of Basic and Applied Sciences";journal;"23148543, 23148535";;-;18;63;25;2822;15;25;0,60;44,79;30,77;1;31;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Medicine (miscellaneous); Pharmaceutical Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,420;Q2;44;90;228;2738;330;194;1,44;30,42;59,15;11;19;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;21102;"Pharmaceutical Journal";journal;"00316873";0,108;Q4;28;442;1571;2723;74;1370;0,06;6,16;53,63;0;135;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
95;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,358;Q2;51;140;422;2722;612;392;1,37;19,44;39,18;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,170;Q3;52;80;469;2712;258;468;0,29;33,90;51,83;0;34;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
97;20500195212;"International Journal of Drug Delivery Technology";journal;"09754415";0,133;Q4;14;107;184;2705;79;184;0,47;25,28;49,03;0;27;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2012, 2014-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
98;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,121;Q4;16;96;292;2676;59;292;0,21;27,88;42,02;0;31;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
99;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,745;Q1;75;73;138;2674;395;130;3,15;36,63;29,85;3;10;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,104;Q4;7;126;363;2651;20;363;0,05;21,04;45,76;0;55;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
101;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,138;Q4;16;96;275;2640;82;274;0,36;27,50;42,58;0;22;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
102;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,532;Q2;77;73;219;2541;533;215;2,69;34,81;43,28;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;21100262305;"Clinical Pharmacology in Drug Development";journal;"21607648, 2160763X";0,711;Q2;35;101;275;2528;540;259;1,96;25,03;36,47;0;19;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;21820;"Farmacja Polska";journal;"00148261";;-;4;74;65;2498;3;65;0,05;33,76;65,97;0;37;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1953-1955, 1961-1962, 1973-1983, 1985-1993, 1995, 2019-2023";"Pharmaceutical Science; Pharmacology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
105;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,149;Q3;16;79;102;2376;44;102;0,51;30,08;33,33;0;33;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
106;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;91;299;2329;671;279;2,20;25,59;36,32;2;26;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,517;Q2;88;51;189;2323;585;189;2,91;45,55;50,00;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2); Bioengineering (Q3); Colloid and Surface Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
108;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,497;Q2;88;39;152;2283;322;151;1,93;58,54;42,07;3;20;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;21211;"Pharmacy Education";journal;"14772701, 15602214";0,198;Q3;20;108;108;2220;67;108;0,54;20,56;49,50;0;35;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
110;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,579;Q2;64;37;107;1966;353;105;3,40;53,14;46,91;0;13;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
111;21100853513;"Pharmaceutical Nanotechnology";journal;"22117385, 22117393";0,486;Q2;22;37;59;1838;156;54;2,98;49,68;42,34;0;16;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
112;21101041937;"Egyptian Pharmaceutical Journal(Egypt)";journal;"20909853, 16874315";;-;8;48;44;1804;31;44;0,70;37,58;52,32;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Applied Microbiology and Biotechnology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Toxicology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
113;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,204;Q3;17;51;125;1789;101;121;0,81;35,08;40,30;0;21;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
114;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";0,715;Q2;25;66;127;1776;141;117;1,01;26,91;30,20;9;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q2); Statistics and Probability (Q2)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
115;21100981214;"Bioengineering and Translational Medicine";journal;"23806761";;-;28;33;0;1751;0;0;0,00;53,06;39,19;0;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Biomedical Engineering; Biotechnology; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
116;21823;"Pharmacia";journal;"04280296";0,201;Q3;18;57;85;1621;97;85;0,95;28,44;62,56;0;14;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,273;Q3;31;58;152;1611;131;148;0,66;27,78;49,70;0;14;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
118;21101005186;"Research Results in Pharmacology";journal;"2658381X";0,132;-;10;44;77;1610;98;76;1,27;36,59;56,99;0;20;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;21100903428;"Drug Delivery Letters";journal;"2210304X, 22103031";0,174;Q3;7;31;33;1566;24;32;0,73;50,52;39,82;0;7;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
120;21101039471;"Korean Journal of Medicinal Crop Science";journal;"22880186, 12259306";;-;6;41;40;1473;34;40;0,85;35,93;34,13;0;5;South Korea;Asiatic Region;"Korean Society of Medicinal Crop Science";"2019-2023";"Agronomy and Crop Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmaceutical Science; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
121;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,144;Q3;13;37;46;1465;15;46;0,26;39,59;59,22;0;13;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
122;22358;"U.S. Pharmacist";trade journal;"01484818";0,129;Q4;12;133;356;1451;61;232;0,18;10,91;54,87;0;52;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
123;58808;"Pharmaceutical Care and Research";journal;"16712838";0,192;Q3;9;124;395;1439;43;393;0,10;11,60;48,38;0;24;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacy (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
124;21101136677;"Aesthetic Cosmetology and Medicine";journal;"27193241";;-;4;46;0;1417;0;0;0,00;30,80;82,56;0;5;Poland;Eastern Europe;"INDYGO Zahir Media";"2020-2023";"Dermatology; Health Professions (miscellaneous); Medicine (miscellaneous); Pharmaceutical Science";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,419;Q2;65;27;133;1409;241;130;1,71;52,19;35,76;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;21100854242;"International Nano Letters";journal;"22285326, 20089295";0,125;Q4;26;29;32;1360;187;32;5,84;46,90;34,48;0;3;United States;Northern America;"Springer Science + Business Media";"2014, 2016, 2019-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;21101012656;"Drug Development and Registration";journal;"26585049, 23052066";;-;7;75;56;1331;17;56;0,30;17,75;63,45;0;16;Russian Federation;Eastern Europe;"";"2019-2023";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
128;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,150;Q3;19;27;71;1325;35;71;0,55;49,07;62,22;0;14;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
129;21101152612;"Precision Nanomedicine";journal;"26399431";;-;6;20;12;1319;2;11;0,17;65,95;43,21;0;8;United States;Northern America;"Andover House, Inc.";"2019-2023";"Biochemistry (medical); Medicine (miscellaneous); Pharmaceutical Science";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,171;Q3;12;39;38;1315;24;38;0,67;33,72;47,48;0;12;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
131;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,139;Q4;18;45;144;1314;39;144;0,27;29,20;40,82;0;10;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
132;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,678;Q2;81;41;124;1303;328;117;2,39;31,78;29,30;4;23;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,401;Q2;67;39;127;1283;287;127;2,33;32,90;47,13;0;13;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;21100238633;"BioImpacts";journal;"22285652, 22285660";0,743;Q1;47;34;95;1281;396;92;3,60;37,68;39,33;1;18;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;19;72;1241;129;66;2,00;65,32;56,14;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,167;Q3;14;36;90;1240;56;90;0,67;34,44;51,55;0;7;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
137;21101046187;"Journal of Medicinal and Chemical Sciences";journal;"26514702";;-;14;39;0;1230;0;0;0,00;31,54;37,50;0;7;France;Western Europe;"Sami Publishing Company";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Drug Discovery; Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
138;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";0,153;Q3;10;39;98;1228;67;98;0,59;31,49;50,00;0;19;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;21243;"Pharmacy Times";trade journal;"00030627";0,100;Q4;8;250;537;1180;2;104;0,01;4,72;64,10;0;31;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
140;145693;"Canadian Pharmacists Journal";journal;"17151635";0,468;Q2;30;71;194;1174;266;110;1,41;16,54;58,97;4;16;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
141;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,159;Q3;18;31;85;1090;52;84;0,69;35,16;59,34;0;8;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
142;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,106;Q4;9;62;188;1075;9;123;0,06;17,34;10,71;0;19;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
143;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,110;Q4;5;25;71;1068;3;71;0,04;42,72;78,38;0;11;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
144;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,140;Q4;16;38;81;1045;26;81;0,29;27,50;50,78;0;16;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Bioengineering (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
145;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,771;Q1;31;26;55;986;198;54;3,28;37,92;33,33;0;3;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q1); Pharmacology (nursing) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
146;21798;"Farmaceutski Glasnik";journal;"00148202";0,139;Q4;6;63;243;970;7;208;0,03;15,40;74,68;0;12;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
147;21100922188;"Farmatsiya i Farmakologiya";journal;"23079266, 24132241";0,174;Q3;7;28;35;959;31;35;0,89;34,25;55,56;0;13;Russian Federation;Eastern Europe;"Volgograd State Medical University, Pyatigorsk Medical and Pharmaceutical Institute";"2019-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,215;Q3;23;32;97;909;108;86;0,98;28,41;58,67;0;4;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
