Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,371;Q4;32;291;408;8494;786;399;2,01;29,19;41,81;18;216;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
87;21100434810;"Microbial Risk Analysis";journal;"23523522";0,362;Q4;21;27;61;1358;119;60;1,75;50,30;35,35;10;14;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
88;3200147836;"Norsk Epidemiologi";journal;"08032491";0,346;Q4;23;15;12;381;16;11;1,33;25,40;58,62;2;5;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
89;21100881363;"Biostatistics and Epidemiology";journal;"24709379, 24709360";0,300;Q4;8;18;39;579;43;37;1,21;32,17;27,78;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Health Informatics (Q3); Epidemiology (Q4)";"Medicine"
90;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,298;Q4;38;112;438;2011;298;245;0,74;17,96;55,71;0;61;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
91;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,296;Q4;20;175;380;2968;448;373;1,24;16,96;35,44;4;106;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Epidemiology (Q4)";"Engineering; Medicine; Social Sciences"
92;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";0,251;Q4;18;71;138;2042;159;132;1,16;28,76;49,41;5;27;Greece;Western Europe;"European Publishing";"2015-2023";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
93;21100451190;"International Journal of Microsimulation";journal;"17475864";0,240;Q4;7;17;52;596;30;46;0,50;35,06;36,17;3;9;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Demography (Q3); Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Epidemiology (Q4); Modeling and Simulation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Mathematics; Medicine; Social Sciences"
94;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";0,216;Q4;9;75;144;1814;198;144;1,38;24,19;59,95;0;46;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
95;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,199;Q4;41;41;149;1644;102;139;0,60;40,10;47,95;4;27;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
96;21100900542;"Japanese Journal of Health Physics";journal;"03676110, 18847560";0,196;Q4;5;30;100;531;22;89;0,15;17,70;25,23;0;5;Japan;Asiatic Region;"Japan Health Physics Society";"2018-2023";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine"
97;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,185;-;19;43;109;1826;93;107;0,88;42,47;50,82;0;15;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
98;21100934559;"Kesmas";journal;"24600601, 19077505";0,161;Q4;9;58;114;1886;69;114;0,67;32,52;50,27;0;45;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
99;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,160;Q4;16;34;81;1537;45;78;0,60;45,21;49,00;0;23;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
100;145445;"HIV and AIDS Review";journal;"17301270";0,151;Q4;10;61;125;1886;42;124;0,30;30,92;43,54;0;60;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
101;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,150;Q4;15;49;146;1509;48;145;0,27;30,80;36,77;0;34;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
102;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";0,149;Q4;9;70;214;1749;107;212;0,49;24,99;67,17;0;30;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
103;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,144;Q4;17;0;116;0;52;107;0,34;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
104;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,128;Q4;15;66;161;1934;89;161;0,55;29,30;64,87;0;26;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Epidemiology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
105;21101023183;"Revista Brasileira de Biometria";journal;"19830823";0,126;Q4;5;36;64;877;95;64;1,48;24,36;36,75;0;14;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics; Medicine"
106;51313;"Infektoloski Glasnik";journal;"13312820";0,123;Q4;8;21;66;594;13;61;0,29;28,29;63,92;0;14;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
107;21100945711;"Bionatura";journal;"13909355, 13909347";0,121;Q4;14;132;187;5105;43;166;0,28;38,67;50,11;0;68;Ecuador;Latin America;"";"2016-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Epidemiology (Q4); Infectious Diseases (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
108;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";0,118;Q4;16;25;97;721;22;79;0,20;28,84;56,34;0;15;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology (Q4); Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
109;21101039613;"Epidemiologiya i Vaktsinoprofilaktika";journal;"20733046, 26190494";0,115;Q4;7;68;106;1903;57;106;0,54;27,99;65,48;0;41;Russian Federation;Eastern Europe;"Numikom LLC";"2019-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
110;19700174884;"Tumor";journal;"10007431";0,103;Q4;9;83;265;2843;24;265;0,12;34,25;43,66;0;58;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;206;590;16148;1707;560;2,79;78,39;48,74;7;37;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
112;21101088431;"Antimicrobial Stewardship and Healthcare Epidemiology";journal;"2732494X";;-;8;68;0;1640;0;0;0,00;24,12;55,31;2;27;United Kingdom;Western Europe;"Cambridge University Press";"2021-2023";"Epidemiology; Infectious Diseases; Microbiology (medical)";"Medicine"
113;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";;-;3;28;60;942;11;58;0,18;33,64;39,24;0;11;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical); Epidemiology; Law; Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
114;21101146658;"Archives of Breast Cancer";journal;"23830433";;-;6;52;67;1427;27;52;0,40;27,44;53,99;0;44;Canada;Northern America;"Farname Scientific Publishing Inc.";"2019-2023";"Cancer Research; Epidemiology; Genetics; Molecular Biology; Oncology; Pathophysiology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
115;21101089332;"China CDC Weekly";journal;"20967071";;-;23;252;257;2840;933;139;3,63;11,27;45,47;11;159;China;Asiatic Region;"Chinese Center for Disease Control and Prevention";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
116;21101066988;"Chinese Journal of Disease Control and Prevention";journal;"16743679";;-;5;260;0;5054;0;0;0,00;19,44;47,31;0;165;China;Asiatic Region;"National Health Commission of the People's Republic of China";"2021-2023";"Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
117;21101164973;"Epidemiologia";journal;"26733986";;-;9;43;6;2706;11;4;1,83;62,93;48,95;7;40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Epidemiology; Medicine (miscellaneous)";"Medicine"
118;21101140507;"Frontiers in Reproductive Health";journal;"26733153";;-;11;110;12;6040;12;12;1,00;54,91;58,67;8;74;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Epidemiology; Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
119;21101040622;"Health Services Research and Managerial Epidemiology";journal;"23333928";;-;13;22;4;739;4;2;1,33;33,59;41,07;2;15;United States;Northern America;"SAGE Publications Inc.";"2014-2017, 2019-2023";"Epidemiology; Health Policy";"Medicine"
120;21101142658;"IJID Regions";journal;"27727076";;-;9;26;0;767;0;0;0,00;29,50;37,50;2;21;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
121;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";;-;3;51;60;1236;7;60;0,12;24,24;60,23;0;31;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
122;21101067228;"Infection, Epidemiology and Microbiology";journal;"25884115, 25884107";;-;4;36;56;1192;13;56;0,23;33,11;53,10;0;18;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Epidemiology; Immunology; Infectious Diseases; Parasitology; Virology";"Immunology and Microbiology; Medicine"
123;21101131744;"Infectious Diseases and Immunity";journal;"20969511, 26938839";;-;5;28;0;912;0;0;0,00;32,57;38,46;0;27;United Kingdom;Western Europe;"Wolters Kluwer Health";"2021-2023";"Epidemiology; Immunology; Immunology and Allergy; Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
124;21101083786;"Infectious Microbes and Diseases";journal;"26415917, 20967241";;-;11;30;42;1757;62;35;1,48;58,57;46,79;0;11;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical)";"Medicine"
125;21101134471;"Iranian Journal of Diabetes and Metabolism";journal;"23454008, 23454016";;-;6;44;71;1619;21;71;0,30;36,80;45,70;0;40;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biochemistry (medical); Endocrinology, Diabetes and Metabolism; Epidemiology; Internal Medicine";"Medicine"
126;21101048555;"Journal of Biostatistics and Epidemiology";journal;"23834196, 2383420X";;-;6;34;64;1506;18;63;0,28;44,29;37,01;0;24;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2022";"Epidemiology; Health Informatics; Public Health, Environmental and Occupational Health; Statistics and Probability";"Mathematics; Medicine"
127;21101155530;"Journal of Health System Research";journal;"27834093, 23225564";;-;3;39;70;1097;7;70;0,10;28,13;47,54;0;18;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2019-2023";"Environmental Engineering; Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
128;21101049613;"Journal of Occupational Health and Epidemiology";journal;"22520902, 22518096";;-;4;33;64;1111;15;63;0,23;33,67;40,15;0;15;Iran;Middle East;"Rafsanjan University of Medical Sciences";"2019-2023";"Epidemiology; Public Health, Environmental and Occupational Health";"Medicine"
129;21101052763;"Kliniceskaa Mikrobiologia i Antimikrobnaa Himioterapia";journal;"26869586, 16844386";;-;9;39;77;1586;70;75;0,91;40,67;63,24;0;19;Russian Federation;Eastern Europe;"Interregional Association for Clinical Microbiology and Antimicrobial Chemotherapy";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
130;21101176724;"Media Kesehatan Masyarakat Indonesia";journal;"23564067, 02162482";;-;4;20;96;535;12;96;0,13;26,75;55,10;1;12;Indonesia;Asiatic Region;"Fakultas Kesehatan Masyarakat Universitas Hasanuddin";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
131;21101152618;"Narra J";journal;"28072618";;-;12;21;0;761;0;0;0,00;36,24;50,49;0;13;Indonesia;Asiatic Region;"";"2021-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
132;21101045276;"National Journal of Community Medicine";journal;"09763325, 22296816";;-;4;89;127;1649;14;124;0,11;18,53;46,06;0;53;India;Asiatic Region;"MedSci Publications";"2019-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
133;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";;-;3;13;55;443;12;54;0,22;34,08;65,71;2;9;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography; Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
134;21101068596;"Population Medicine";journal;"26541459";;-;6;37;51;1018;27;39;0,53;27,51;46,08;0;20;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
135;21101141646;"Public Health and Life Environment";journal;"26190788, 22195238";;-;6;145;262;3870;71;262;0,27;26,69;65,87;0;91;Russian Federation;Eastern Europe;"Federal Center for Hygiene and Epidemiology";"2019-2023";"Epidemiology; Health Informatics; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
136;21101152539;"Unnes Journal of Public Health";journal;"22526781, 25487604";;-;4;20;38;714;19;38;0,50;35,70;42,31;0;12;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2019-2023";"Epidemiology; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
