Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
222;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,364;Q1;23;16;36;966;18;33;0,34;60,38;46,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
223;21597;"National Identities";journal;"14608944, 14699907";0,186;Q2;23;25;68;1193;52;64;0,85;47,72;62,96;2;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
224;23676;"Pacific Historical Review";journal;"15338584, 00308684";0,159;Q2;23;20;44;2170;17;41;0,26;108,50;52,63;0;0;United States;Northern America;"University of California Press";"1967, 1970-2023";"History (Q2)";"Arts and Humanities"
225;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,442;Q1;23;51;138;3677;72;134;0,57;72,10;57,63;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
226;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,329;Q1;23;16;47;1772;57;46;0,97;110,75;35,29;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
227;21100201987;"Southern African Humanities";journal;"16815564";0,313;Q1;23;6;39;340;26;39;0,67;56,67;30,00;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
228;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;16;43;598;23;42;0,43;37,38;0,00;2;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
229;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,243;Q1;22;26;63;1321;31;53;0,36;50,81;46,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q1)";"Arts and Humanities"
230;29154;"Biography";journal;"15291456, 01624962";0,102;Q4;22;25;54;806;13;45;0,15;32,24;62,50;0;0;United States;Northern America;"University of Hawaii Press";"1978, 1980-1982, 1984, 1986-1988, 1999-2022";"History (Q4)";"Arts and Humanities"
231;18166;"European History Quarterly";journal;"14617110, 02656914";0,175;Q2;22;160;206;2214;38;204;0,13;13,84;29,22;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
232;5700178130;"German History";journal;"02663554, 1477089X";0,145;Q2;22;23;53;1197;24;48;0,37;52,04;25,93;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-1994, 1996-2023";"History (Q2)";"Arts and Humanities"
233;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,284;Q1;22;31;73;2601;36;73;0,45;83,90;33,33;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
234;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,143;Q2;22;12;38;837;15;37;0,17;69,75;30,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
235;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";1,061;Q1;22;9;47;511;38;47;0,58;56,78;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
236;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,150;Q2;22;31;101;2940;24;66;0,23;94,84;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
237;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,107;Q3;22;7;24;210;3;24;0,13;30,00;52,63;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q3); Computer Science (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
238;5600156553;"Journal of Pacific History";journal;"00223344";0,207;Q2;22;16;56;958;19;52;0,26;59,88;38,89;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
239;4700152636;"Mind and Society";journal;"15937879";0,252;Q1;22;13;45;506;30;44;0,52;38,92;13,33;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
240;17142;"Scandinavian Journal of History";journal;"03468755, 15027716";0,125;Q3;22;25;68;1203;16;62;0,18;48,12;22,22;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q3)";"Arts and Humanities"
241;6700153286;"Twenty-First Century Society";journal;"17450144, 17450152";0,382;Q1;22;23;70;723;45;62;0,69;31,43;60,00;5;0;United Kingdom;Western Europe;"Routledge";"2006-2011";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
242;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,606;Q1;22;56;108;2501;41;106;0,38;44,66;15,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
243;16885;"African and Asian Studies";journal;"15692108, 15692094";0,158;Q2;21;21;63;953;21;58;0,39;45,38;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
244;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,311;Q1;21;21;68;1902;36;65;0,50;90,57;47,62;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
245;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,114;Q3;21;10;24;267;19;24;0,72;26,70;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
246;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,162;Q2;21;17;146;633;57;139;0,10;37,24;35,71;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
247;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,154;Q2;21;54;96;2404;28;96;0,29;44,52;32,65;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
248;20087;"Folklore";journal;"0015587X, 14698315";0,137;Q2;21;17;49;740;14;46;0,30;43,53;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
249;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,342;Q1;21;22;52;542;27;38;0,30;24,64;11,11;1;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
250;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,197;Q2;21;20;62;833;28;60;0,51;41,65;35,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
251;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,121;Q3;21;21;42;834;14;40;0,36;39,71;14,29;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
252;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,125;Q3;21;17;48;559;6;45;0,15;32,88;6,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
253;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,222;-;21;13;33;335;25;33;0,77;25,77;21,43;0;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
254;5700164821;"Interventions";journal;"1369801X";;-;21;33;0;800;0;0;0,00;24,24;54,84;0;0;United States;Northern America;"Routledge";"2010-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
255;5600153506;"Israel Affairs";journal;"13537121";0,131;Q2;21;32;107;1982;30;106;0,25;61,94;14,29;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
256;5600152970;"Japanese Studies";journal;"10371397";0,110;Q3;21;24;65;950;23;61;0,32;39,58;54,55;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
257;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;27;69;1026;38;67;0,51;38,00;40,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
258;5800209455;"Renaissance Studies";journal;"02691213";0,359;Q1;21;34;90;2102;28;86;0,24;61,82;45,71;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
259;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,321;Q1;21;12;33;920;26;33;0,48;76,67;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
260;16100154705;"South African Historical Journal";journal;"17261686, 02582473";0,231;Q1;21;40;119;1607;37;112;0,28;40,18;37,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q1)";"Arts and Humanities"
261;12100156147;"Sport in History";journal;"17460271, 17460263";0,203;Q2;21;28;88;1705;40;88;0,44;60,89;34,48;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
262;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,107;-;21;198;705;4740;47;672;0,05;23,94;63,03;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
263;16100154768;"War in History";journal;"09683445, 14770385";0,344;Q1;21;20;55;1500;26;55;0,59;75,00;10,53;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
264;17100154728;"African Diaspora";book series;"18725457, 18725465";0,500;Q1;20;12;18;460;15;16;0,83;38,33;69,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
265;15014;"Agricultural History";journal;"00021482";0,135;Q2;20;18;56;1834;19;52;0,22;101,89;33,33;1;0;United States;Northern America;"Agricultural History Society";"1975, 1978-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
266;19900191623;"AJS Review";journal;"03640094, 14754541";0,213;Q2;20;18;44;1437;20;44;0,32;79,83;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
267;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";;-;20;10;0;794;0;0;0,00;79,40;21,05;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
268;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,279;Q1;20;29;83;2556;32;83;0,45;88,14;25,81;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
269;83082;"Historia Agraria";journal;"11391472";0,248;Q1;20;16;58;858;20;54;0,40;53,63;16,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
270;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,115;Q3;20;27;71;1161;26;65;0,41;43,00;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
271;24180;"History of European Ideas";journal;"01916599, 1873541X";0,142;Q2;20;31;106;1683;46;101;0,35;54,29;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
272;5700163717;"Japan Forum";journal;"09555803";0,121;Q3;20;35;43;1623;8;43;0,16;46,37;33,33;4;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
273;5600155520;"Journal of Church and State";journal;"0021969X";0,242;Q1;20;24;74;1160;20;63;0,19;48,33;27,59;4;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q1); Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
274;16300154744;"Journal of Military History";journal;"15437795, 08993718";0,119;Q3;20;0;68;0;27;52;0,36;0,00;0,00;0;0;United States;Northern America;"Virginia Military Institute";"1989, 1992, 1998, 2002-2009";"History (Q3)";"Arts and Humanities"
275;26307;"Journal of the Early Republic";journal;"02751275";0,260;Q1;20;19;62;1485;22;54;0,31;78,16;22,22;1;0;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
276;18901;"Journal of Transport History";journal;"00225266, 17593999";0,122;Q3;20;12;51;1181;10;48;0,20;98,42;30,77;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q3); Transportation (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
277;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,168;Q2;20;29;52;934;12;49;0,26;32,21;63,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
278;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,101;Q4;20;12;38;746;4;37;0,10;62,17;16,67;0;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
279;19700188256;"Middle East Critique";journal;"19436149, 19436157";;-;20;19;0;748;0;0;0,00;39,37;30,00;7;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
280;28917;"Mnemosyne";journal;"00267074, 1568525X";0,168;Q2;20;61;137;1510;35;124;0,24;24,75;17,02;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
281;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,487;Q1;20;17;39;800;34;31;0,87;47,06;63,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
282;16546;"Public Historian";journal;"02723433, 15338576";0,131;Q2;20;31;104;999;9;84;0,09;32,23;60,71;1;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
283;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,190;Q2;20;34;32;1004;12;31;0,38;29,53;25,00;16;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
284;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,126;Q3;19;14;29;525;7;28;0,30;37,50;52,94;9;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); Anthropology (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
285;13588;"Americas";journal;"15336247, 00031615";0,138;Q2;19;17;51;1304;11;47;0,17;76,71;43,75;0;0;United States;Northern America;"Cambridge University Press";"1969, 1971, 1973, 1975, 1982-1983, 1985, 1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
286;5600155088;"Contemporary British History";journal;"13619462";0,256;Q1;19;23;76;938;37;74;0,55;40,78;19,05;4;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
287;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,534;Q1;19;25;50;2309;28;46;0,56;92,36;48,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
288;82562;"European Review of History/Revue Europeenne d'Histoire";journal;"13507486, 14698293";0,140;Q2;19;47;48;2559;12;45;0,25;54,45;36,17;0;0;United Kingdom;Western Europe;"Routledge";"1994-1998, 2001, 2009-2023";"History (Q2)";"Arts and Humanities"
289;29128;"Historical Geography";journal;"10916458, 23317523";0,161;Q2;19;8;31;433;10;30;0,35;54,13;33,33;0;0;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
290;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,196;Q2;19;12;44;1168;30;44;0,71;97,33;21,43;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
291;16100154780;"Israel Exploration Journal";journal;"00212059";0,411;Q1;19;15;44;590;21;44;0,34;39,33;19,35;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
292;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,134;Q2;19;24;77;1462;28;76;0,36;60,92;57,69;0;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
293;26291;"Journal of Southern History";journal;"00224642";0,174;Q2;19;15;64;1522;26;63;0,41;101,47;52,94;0;0;United States;Northern America;"Southern Historical Association";"1959, 1965, 1968-1971, 1976-1977, 1981-1986, 2000, 2002-2023";"History (Q2)";"Arts and Humanities"
294;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,207;Q2;19;25;66;1706;19;57;0,29;68,24;23,08;0;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
295;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,142;Q2;19;39;285;4914;77;187;0,31;126,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
296;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,141;Q2;19;34;26;1010;7;26;0,27;29,71;47,50;1;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
297;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,132;Q2;19;14;38;659;15;34;0,35;47,07;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q2); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
298;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;122;386;2076;21;352;0,06;17,02;32,85;3;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
299;16957;"Analise Social";journal;"00032573";0,190;-;18;30;101;1178;16;97;0,08;39,27;30,56;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
300;21100373986;"Archives and Records";journal;"23257989, 23257962";0,170;Q2;18;15;26;454;9;25;0,29;30,27;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"History (Q2)";"Arts and Humanities"
301;21101162546;"Asia-Pacific Economic History Review";journal;"2832157X";;-;18;18;40;842;37;40;0,75;46,78;4,55;4;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
302;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";;-;18;30;0;4037;0;0;0,00;134,57;17,86;3;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
303;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,133;Q2;18;24;70;2055;22;70;0,34;85,63;9,09;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q2)";"Arts and Humanities"
304;15278;"History";journal;"1468229X, 00182648";0,293;Q1;18;18;59;1269;30;54;0,50;70,50;11,76;0;0;United States;Northern America;"Wiley-Blackwell";"1916-1995, 1997-1999, 2001, 2005-2023";"History (Q1)";"Arts and Humanities"
305;19900195034;"Itinerario";journal;"20412827, 01651153";0,277;Q1;18;19;58;705;9;58;0,14;37,11;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
306;27333;"Journal of American Ethnic History";journal;"02785927";0,184;Q2;18;18;56;795;15;50;0,29;44,17;66,67;0;0;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
307;5800207887;"Journal of Modern Greek Studies";journal;"10863265, 07381727";0,139;Q2;18;30;50;933;12;46;0,24;31,10;35,71;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
308;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,161;Q2;18;12;22;324;7;22;0,17;27,00;47,06;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
309;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,127;Q3;18;9;47;1096;14;47;0,16;121,78;0,00;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
310;5800214230;"Medieval Encounters";journal;"13807854";0,124;Q3;18;3;64;484;29;62;0,45;161,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
311;16475;"Oral History Review";journal;"15338592, 00940798";0,222;Q1;18;12;22;409;12;17;0,55;34,08;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1993, 1995-2002, 2006, 2008-2023";"History (Q1)";"Arts and Humanities"
