Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;28492;"Leading Edge";journal;"19383789, 1070485X";0,267;Q3;97;99;399;0;282;399;0,67;0,00;10,81;6;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
96;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,264;Q3;35;16;70;570;31;70;0,42;35,63;13,33;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
97;24684;"Atlantic Geology";journal;"17187885, 08435561";0,262;Q3;21;9;41;386;14;41;0,31;42,89;15,00;0;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
98;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,254;Q3;14;16;54;396;13;54;0,09;24,75;22,22;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q3)";"Earth and Planetary Sciences"
99;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,252;Q3;87;49;76;845;18;76;0,36;17,24;11,27;6;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q3)";"Earth and Planetary Sciences"
100;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,243;Q3;38;48;119;1527;50;119;0,43;31,81;17,39;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q3)";"Earth and Planetary Sciences"
101;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,236;Q3;43;14;58;470;20;58;0,30;33,57;15,79;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
102;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,235;Q3;106;228;205;3579;151;205;0,61;15,70;8,22;3;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
103;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,234;Q3;49;2;91;9;43;86;0,52;4,50;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
104;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,227;Q3;25;32;99;371;22;99;0,17;11,59;8,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
105;26336;"Geologia Croatica";journal;"1330030X";0,219;Q3;31;7;61;821;12;59;0,16;117,29;16,67;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
106;81212;"Giornale di Geologia";journal;"00170291";0,219;Q3;19;34;84;559;16;84;0,16;16,44;36,54;0;0;Italy;Western Europe;"Museo Geologico";"1990, 1992-2001";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
107;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,216;Q3;30;85;282;932;45;269;0,19;10,96;25,89;1;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
108;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,214;Q3;31;20;54;563;10;54;0,16;28,15;19,44;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
109;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,212;Q3;25;28;229;868;97;229;0,45;31,00;28,95;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q3)";"Earth and Planetary Sciences"
110;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,208;Q3;43;51;169;1926;38;169;0,24;37,76;49,44;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
111;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,198;Q3;22;12;65;658;22;65;0,28;54,83;25,00;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
112;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,195;Q3;31;9;25;487;6;24;0,12;54,11;4,76;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q3)";"Earth and Planetary Sciences"
113;23730;"Suo";journal;"00395471";0,195;Q3;19;23;27;480;5;27;0,33;20,87;15,79;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
114;26354;"Bulletin Trimestriel - Societe Geologique de Normandie et des Amis du Museum du Havre";journal;"03369994";0,191;Q3;8;12;32;470;12;32;0,41;39,17;8,33;0;0;France;Western Europe;"Editions du Museum du Havre";"1993-2003";"Geology (Q3)";"Earth and Planetary Sciences"
115;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,178;Q3;20;49;148;913;20;148;0,12;18,63;41,18;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
116;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,174;Q3;13;27;71;782;14;71;0,15;28,96;6,67;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
117;26879;"Science Reports of the University of Tsukuba, Institute of Geoscience, Section B: Geological Sciences";journal;"03886182";0,173;Q3;8;5;11;318;3;11;0,29;63,60;25,00;0;0;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1980, 1994, 1996-2006";"Geology (Q3)";"Earth and Planetary Sciences"
118;25740;"Scientia Geologica Sinica";journal;"05635020";0,173;Q3;46;59;193;934;31;193;0,11;15,83;30,82;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
119;26414;"Southeastern Geology";journal;"00383678";0,162;Q3;14;17;44;738;4;44;0,09;43,41;16,67;0;0;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q3)";"Earth and Planetary Sciences"
120;26849;"United States Geological Survey Bulletin";journal;"00831093";0,161;Q3;16;0;84;0;14;84;0,09;0,00;0,00;0;0;United States;Northern America;"US Department of the Interior";"1968-1971, 1975-1999";"Geology (Q3)";"Earth and Planetary Sciences"
121;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,161;Q3;13;36;92;499;12;92;0,16;13,86;15,79;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
122;16370;"Journal of Mining and Geology";journal;"11162775";0,160;Q3;14;22;58;567;5;58;0,10;25,77;3,70;0;0;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q2); Geology (Q3); Geophysics (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
123;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,159;Q3;33;8;131;347;34;131;0,20;43,38;43,48;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q3); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
124;26318;"Scripta Geologica";journal;"03757587, 18762077";0,152;Q3;27;4;12;494;5;12;0,63;123,50;0,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
125;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,146;Q3;26;6;32;221;6;32;0,13;36,83;9,09;0;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
126;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,146;Q3;78;18;56;306;13;56;0,30;17,00;15,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
127;16381;"Journal of Mining Science";journal;"-";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
128;25100;"Boletin Geologico y Minero";journal;"03660176";0,145;Q3;24;54;140;1305;10;140;0,06;24,17;14,29;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
129;79119;"Magyar Geofizika";journal;"00250120";0,142;Q3;8;13;42;135;5;42;0,07;10,38;0,00;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
130;25139;"New Mexico Geology";journal;"0196948X";0,138;Q3;13;7;32;191;5;32;0,23;27,29;42,86;0;0;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
131;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,130;Q4;73;41;125;1117;16;125;0,13;27,24;27,66;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q4)";"Earth and Planetary Sciences"
132;26889;"Geologie Mediterraneenne";journal;"03972844";0,128;Q4;13;14;66;386;2;66;0,02;27,57;17,24;0;0;France;Western Europe;"Universite de Provence";"1979, 1981, 1992-2001";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
133;37995;"Geophysical Journal";journal;"02759128";0,125;Q4;6;39;169;755;36;169;0,22;19,36;30,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1981-1984, 1988-1989, 1993-2001";"Geology (Q4)";"Earth and Planetary Sciences"
134;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,123;Q4;19;11;42;152;2;42;0,08;13,82;31,58;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
135;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,116;-;19;14;29;164;2;29;0,05;11,71;0,00;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
136;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,113;Q4;30;35;109;1095;5;109;0,00;31,29;34,69;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
137;70549;"Geology of the Pacific Ocean";journal;"8755755X";0,112;Q4;8;101;112;2308;3;112;0,02;22,85;35,29;0;0;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1993-2001";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
138;25016;"Mercian Geologist";journal;"0025990X";0,112;Q4;10;7;10;176;1;10;0,14;25,14;0,00;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
139;24550;"Report of Investigations - Maryland Geological Survey";journal;"00764809";0,110;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Maryland Geological Survey";"1982, 1985-1988, 1993-1997";"Geology (Q4)";"Earth and Planetary Sciences"
140;26343;"Geologica Acta";journal;"16965728, 16956133";0,109;Q4;53;38;54;511;1;54;0,03;13,45;19,30;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q4)";"Earth and Planetary Sciences"
141;25067;"Mountain Geologist";journal;"0027254X";0,109;Q4;17;13;28;373;2;28;0,11;28,69;25,00;0;0;United States;Northern America;"Rocky Mountain Association of Geologists";"1979-2010";"Geology (Q4)";"Earth and Planetary Sciences"
142;15971;"Journal of the Chengdu Institute of Technology";journal;"10059539";0,106;Q4;20;85;267;778;7;267;0,02;9,15;19,74;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"1995-2003";"Geology (Q4)";"Earth and Planetary Sciences"
143;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,105;Q4;8;0;119;0;3;119;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
144;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,104;Q4;22;18;38;1375;2;38;0,04;76,39;41,86;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
145;26866;"Annales Universitatis Scientiarum Budapestinensis de Rolando Eotvos Nominatae, Sectio Geologica";journal;"03650634";0,103;Q4;7;0;7;0;2;7;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"ELTE Foldrajzi Transzekek Konvytara";"1986-1988, 1996-1997, 2008";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
146;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,103;Q4;10;3;8;102;0;8;0,00;34,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
147;27877;"Dizhen Dizhi";journal;"02534967";0,103;Q4;40;53;222;796;9;222;0,05;15,02;20,18;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q4)";"Earth and Planetary Sciences"
148;31327;"Acta Geographica Croatica";journal;"13300466";0,102;Q4;5;0;11;0;0;11;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Geografski Odjel, Prirodoslovno-Matematicki Fakultet, Sveuciliste u Zagrebu";"1992-1997";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
149;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,102;Q4;4;4;13;62;0;13;0,00;15,50;0,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
150;57240;"Kuangwu Yanshi";journal;"10016872";0,102;Q4;28;78;300;784;2;300;0,01;10,05;16,44;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
151;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,102;Q4;10;0;12;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
152;16639;"SPE Monograph Series (Society of Petroleum Engineers of AIME)";journal;"08821100";0,102;Q4;3;20;13;1134;0;13;0,00;56,70;0,00;0;0;United States;Northern America;"Society of Professors of Education";"1982-1984, 1986, 1989, 1993, 1995, 1999-2000";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
153;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,102;Q4;25;0;9;0;1;9;0,11;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
154;27082;"Acta Geographica Lodziensia";journal;"00651249";0,101;Q4;10;0;24;0;0;24;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
155;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,101;Q4;5;0;19;0;0;19;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q4)";"Earth and Planetary Sciences"
156;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,101;Q4;7;6;32;127;0;32;0,00;21,17;0,00;0;0;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
157;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,101;Q4;17;0;14;0;0;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
158;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,101;Q4;10;4;21;192;0;21;0,00;48,00;37,50;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q4)";"Earth and Planetary Sciences"
159;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,101;Q4;30;0;14;0;0;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
160;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,101;Q4;70;0;15;0;0;15;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
161;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,101;Q4;8;3;18;529;4;18;0,29;176,33;50,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
162;15187;"American Gas";journal;"10430652";0,100;Q4;1;0;156;0;0;156;0,00;0,00;0,00;0;0;United States;Northern America;"American Gas Association";"1994-1999, 2001-2002";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
163;29330;"Bulletin. Geothermal Resources Council";journal;"01607782";0,100;Q4;7;0;42;0;1;42;0,00;0,00;0,00;0;0;United States;Northern America;"Geothermal Resources Council";"1985-1991, 1993-1998, 2001-2003";"Energy Engineering and Power Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
164;58230;"International Mining and Minerals";journal;"14614715";0,100;Q4;4;16;59;66;3;59;0,05;4,13;0,00;0;0;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1998-2002";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
165;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,100;Q4;101;155;97;1284;1;97;0,01;8,28;23,13;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
166;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,100;Q4;16;0;51;0;2;51;0,05;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
167;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,100;Q4;49;84;95;541;2;95;0,02;6,44;22,16;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
168;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";;-;10;14;0;317;0;0;0,00;22,64;18,52;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology; Geology";"Earth and Planetary Sciences; Environmental Science"
169;15790;"Cejing Jishu/Well Logging Technology";journal;"10041338";;-;8;14;0;39;0;0;0,00;2,79;50,00;0;0;China;Asiatic Region;"Xi'an Petroleum Exploration Instrument Complex";"2000-2003";"Geology";"Earth and Planetary Sciences"
170;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;36;316;15;36;0,50;39,50;10,00;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
171;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;50;161;846;2;161;0,00;16,92;31,58;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
172;93220;"International Journal of Sediment Research";journal;"10016279";;-;51;3;0;62;0;0;0,00;20,67;0,00;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology; Stratigraphy";"Earth and Planetary Sciences"
173;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";;-;35;22;0;613;0;0;0,00;27,86;8,96;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology; Geophysics";"Earth and Planetary Sciences"
174;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;86;231;787;12;231;0,08;9,15;32,41;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
175;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";;-;33;23;0;370;0;0;0,00;16,09;10,34;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
176;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;32;0;500;0;0;0,00;15,63;10,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
177;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;21;54;988;51;54;0,92;47,05;22,73;5;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
178;28334;"Ocean and Polar Research";journal;"1598141X";;-;16;8;70;237;14;70;0,21;29,63;28,57;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Aquatic Science; Fluid Flow and Transfer Processes; Geology; Ocean Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
179;25752;"Polish Geological Institute Special Papers";journal;"15079791";;-;17;1;0;222;0;0;0,00;222,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Social Sciences"
180;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;5;21;221;9;21;0,38;44,20;42,86;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
181;26828;"Studia Quaternaria";journal;"16415558";;-;16;4;0;178;0;0;0,00;44,50;50,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
182;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";;-;67;61;216;1528;226;216;1,07;25,05;19,08;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology";"Earth and Planetary Sciences"
183;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";;-;29;31;25;1302;17;25;1,25;42,00;29,33;0;0;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Ecology; Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
