Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,703;Q2;75;106;269;4443;759;263;2,62;41,92;10,99;0;5;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
77;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,374;Q3;49;188;508;7223;758;503;1,49;38,42;38,56;0;16;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
78;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,318;Q3;72;154;354;6311;663;341;1,74;40,98;29,80;0;6;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Applied Mathematics (Q3); Chemistry (miscellaneous) (Q3)";"Chemistry; Mathematics"
79;21999;"Vibrational Spectroscopy";journal;"09242031";0,440;Q3;90;115;339;4469;640;338;1,95;38,86;37,80;5;15;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Spectroscopy (Q3)";"Chemistry"
80;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,915;Q1;97;48;192;1447;610;192;2,90;30,15;56,06;3;16;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
81;21100857528;"Current Opinion in Electrochemistry";journal;"24519103, 24519111";1,354;Q1;69;167;148;9276;549;135;3,71;55,54;30,30;5;62;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1)";"Chemistry"
82;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,694;Q2;101;104;330;3798;541;322;1,31;36,52;20,76;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Electronic, Optical and Magnetic Materials (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
83;12286;"Surface Science Reports";journal;"01675729, 1879274X";5,791;-;130;9;27;2106;528;27;15,59;234,00;28,13;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
84;16302;"Adsorption";journal;"15728757, 09295607";0,483;Q2;85;66;268;2739;521;262;1,83;41,50;31,33;0;8;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
85;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,591;Q2;104;74;276;3469;513;270;1,76;46,88;37,63;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biophysics (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
86;21100416140;"Nano-Structures and Nano-Objects";journal;"2352507X";0,644;Q2;50;111;114;6322;506;114;4,49;56,95;29,29;0;32;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
87;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,348;Q2;68;79;331;3764;469;330;1,35;47,65;41,88;0;5;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
88;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,032;Q1;63;108;102;4607;459;93;4,50;42,66;32,95;16;55;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
89;21100466764;"Applied Biological Chemistry";journal;"24680842, 24680834";0,461;Q3;35;78;299;2538;444;292;1,67;32,54;37,68;2;17;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
90;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,429;Q1;117;20;51;4514;437;49;9,54;225,70;18,18;1;2;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
91;21100788797;"Surfaces and Interfaces";journal;"24680230";0,499;-;65;91;149;3871;380;149;2,55;42,54;30,00;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Surfaces, Coatings and Films (Q2)";"Materials Science"
92;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,900;Q1;69;31;161;1366;360;155;2,06;44,06;22,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
93;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,263;Q4;62;75;292;3010;312;292;1,01;40,13;41,44;0;9;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
94;21100316072;"Trends in Environmental Analytical Chemistry";journal;"22141588";1,248;Q1;47;6;37;730;221;37;6,13;121,67;52,17;2;2;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1)";"Chemistry; Environmental Science"
95;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,303;Q3;33;42;188;3704;217;134;1,26;88,19;57,14;3;8;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q3); Spectroscopy (Q4)";"Chemistry"
96;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,537;Q2;40;58;70;2296;169;70;2,00;39,59;35,68;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
97;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,284;Q4;45;59;156;2229;165;155;1,07;37,78;41,03;0;14;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Bioengineering (Q3); Drug Discovery (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
98;21100788802;"Forensic Chemistry";journal;"24681709";0,501;Q2;27;60;68;2007;136;66;2,00;33,45;44,17;22;5;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Analytical Chemistry (Q2); Law (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Pathology and Forensic Medicine (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Medicine; Social Sciences"
99;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,160;Q4;49;89;146;12353;118;13;0,86;138,80;0,00;0;50;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
100;21100443326;"Molecular Astrophysics";journal;"24056758";1,369;Q1;15;12;28;612;109;28;3,88;51,00;30,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
101;21100356814;"Analytical Chemistry Research";journal;"22141812";0,380;Q3;18;0;54;0;101;54;2,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
102;21100464634;"Chemical Data Collections";journal;"24058300";0,177;Q3;33;82;85;3002;85;0;1,00;36,61;0,00;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
103;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,185;-;22;109;313;3564;84;291;0,25;32,70;16,67;0;1;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
104;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,168;Q4;22;30;95;951;51;95;0,70;31,70;46,07;0;7;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
105;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";;-;16;15;27;416;33;23;1,22;27,73;44,44;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Biochemistry; Medical Laboratory Technology; Microbiology; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
106;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,156;Q4;13;53;136;1606;33;133;0,21;30,30;49,18;0;19;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
107;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,333;Q2;31;5;20;383;30;11;1,15;76,60;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Mathematics"
108;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,129;Q4;21;0;34;0;17;27;0,37;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q2); Biochemistry (Q4); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
109;21100967334;"Advances in Organic Synthesis";book series;"2212408X, 15740870";;-;3;6;0;602;0;0;0,00;100,33;66,67;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018, 2020-2022";"Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
110;21100818739;"Clinical Mass Spectrometry";journal;"23769998";0,418;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2020";"Spectroscopy (Q3)";"Chemistry"
