Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;14448;"European Space Agency Bulletin";journal;"03764265";0,123;Q4;14;19;73;0;16;70;0,17;0,00;17,65;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
88;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,117;Q4;56;20;30;510;9;30;0,30;25,50;20,83;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
89;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
90;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;91;235;46;1;150;0,00;0,51;16,67;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
91;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;0;90;0;2;90;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
92;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";;-;3;1;0;42;0;0;0,00;42,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
93;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;61;107;1838;200;102;1,61;30,13;16,54;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
94;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";;-;15;4;0;1682;0;0;0,00;420,50;0,00;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Environmental Science"
95;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";;-;32;14;0;559;0;0;0,00;39,93;24,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
96;21100218141;"Methods in Oceanography";journal;"22111220";;-;26;7;0;367;0;0;0,00;52,43;16,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Aquatic Science; Ocean Engineering; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
97;21100220161;"Physics of the Dark Universe";journal;"22126864";;-;52;12;0;1731;0;0;0,00;144,25;4,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
98;11600153410;"Space Research Today";journal;"17529298";;-;2;2;0;37;0;0;0,00;18,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
99;21100206605;"Spatial Statistics";journal;"22116753";;-;37;16;0;713;0;0;0,00;44,56;25,81;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Computers in Earth Sciences; Management, Monitoring, Policy and Law; Statistics and Probability";"Earth and Planetary Sciences; Environmental Science; Mathematics"
100;21100220478;"Urban Climate";journal;"22120955";;-;75;11;0;381;0;0;0,00;34,64;21,21;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science; Environmental Science (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
