Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,117;Q3;8;23;55;940;6;51;0,10;40,87;25,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
40;19500157420;"Aut Aut";journal;"00050601";0,118;Q3;4;57;172;1158;8;158;0,04;20,32;14,55;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
39;16000154794;"Prospettiva";journal;"03940802";0,118;Q2;5;18;56;1524;6;55;0,12;84,67;47,83;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
38;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,121;Q3;6;10;27;245;3;24;0,06;24,50;45,45;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
37;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,121;Q4;6;21;6;510;2;6;0,00;24,29;4,17;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
36;20000195089;"Reti Medievali Rivista";journal;"15932214";0,122;Q3;7;17;58;1040;7;58;0,15;61,18;39,13;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q3)";"Arts and Humanities"
35;5800224540;"Gregorianum";journal;"00174114";0,123;Q2;7;36;107;1567;8;99;0,04;43,53;5,88;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
34;21100312206;"Lexia";book series;"17205298";0,123;Q3;6;46;119;1238;7;115;0,07;26,91;45,83;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q3)";"Arts and Humanities"
33;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,123;Q2;6;24;72;1297;6;67;0,09;54,04;29,17;0;0;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q2)";"Arts and Humanities"
32;16472;"Nuova Rivista Storica";journal;"00296236";0,123;Q2;5;35;99;2864;4;97;0,02;81,83;26,32;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q2)";"Arts and Humanities"
31;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,123;Q2;6;27;93;965;9;93;0,08;35,74;38,71;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;19700172901;"Cadmo";journal;"19725019, 11225165";0,124;-;7;15;42;416;4;39;0,00;27,73;55,56;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
29;71508;"Epigraphica";journal;"00139572";0,124;Q3;6;36;55;1989;2;54;0,06;55,25;33,33;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
28;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,125;Q2;5;22;65;1478;12;60;0,16;67,18;31,82;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
27;21100293217;"Henoch";book series;"03936805";0,129;Q2;4;24;22;1291;2;18;0,09;53,79;36,36;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
26;18871;"Archivio Storico Italiano";journal;"03917770";0,131;Q2;8;16;54;1637;8;54;0,09;102,31;29,41;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q2)";"Arts and Humanities"
25;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,131;Q3;34;2408;1255;68982;131;1255;0,10;28,65;44,52;95;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,135;Q2;5;10;35;680;3;31;0,08;68,00;20,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities"
23;14716;"Studi Storici";journal;"00393037";0,139;Q2;10;42;95;3055;14;94;0,08;72,74;48,65;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q2)";"Arts and Humanities"
22;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,141;Q1;8;27;62;849;5;62;0,02;31,44;15,38;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
21;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,145;Q2;5;29;70;1219;7;62;0,12;42,03;24,14;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
20;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,159;Q2;5;23;50;1798;9;50;0,18;78,17;30,43;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
19;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,175;Q3;17;11;155;226;37;151;0,68;20,55;40,00;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
18;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,187;Q3;6;87;175;4815;26;172;0,14;55,34;54,74;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
17;27890;"Studi Emigrazione";journal;"00392936";0,201;Q3;12;44;114;1443;12;104;0,11;32,80;42,86;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
16;21100206248;"Territorio";journal;"18258689, 22396330";0,212;Q1;11;85;201;1560;22;198;0,11;18,35;56,98;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
15;16000154766;"Archeologia Medievale";journal;"03900592";0,239;Q2;14;21;67;1701;21;64;0,24;81,00;42,22;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
14;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,272;Q2;33;9;114;397;37;114;1,13;44,11;44,44;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
13;16400154726;"Biblica";journal;"00060887";0,327;Q1;14;26;59;1703;12;59;0,21;65,50;4,00;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
12;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";;-;5;29;0;595;0;0;0,00;20,52;57,14;0;0;Italy;Western Europe;"EDUCatt";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";;-;4;41;0;1256;0;0;0,00;30,63;58,33;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;12;27;933;1;27;0,04;77,75;54,55;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
9;21100856416;"BioLaw Journal";journal;"22844503";;-;7;26;0;867;0;0;0,00;33,35;53,33;0;0;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
8;21100322123;"Bollettino dell'Istituto Storico Italiano per il Medio Evo";journal;"11276096";;-;3;11;0;618;0;0;0,00;56,18;27,27;0;0;Italy;Western Europe;"Istituto Storico Italiano per il Medio Evo";"2014, 2018-2022";"History";"Arts and Humanities"
7;19654;"Bollettino Storico - Bibliografico Subalpino";journal;"03916715";;-;2;18;0;1517;0;0;0,00;84,28;35,00;0;0;Italy;Western Europe;"Deputazione Subalpina di Storia Patria";"1981, 2014-2015, 2017-2022";"History";"Arts and Humanities"
6;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";;-;8;29;0;486;0;0;0,00;16,76;54,76;0;0;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation; Museology";"Arts and Humanities"
5;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";;-;7;19;0;1666;0;0;0,00;87,68;38,89;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
4;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";;-;1;11;0;420;0;0;0,00;38,18;54,55;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;21101074852;"Lexis";journal;"27241564";;-;4;30;33;1500;1;33;0,03;50,00;50,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
2;16100154796;"Studi Etruschi";journal;"03917762";;-;6;15;0;820;0;0;0,00;54,67;17,65;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
1;21100427053;"Verifiche";journal;"03914186";;-;4;8;0;319;0;0;0,00;39,88;25,00;0;0;Italy;Western Europe;"Associazione Trentina di Scienze Umane";"2014-2022";"Philosophy";"Arts and Humanities"
