Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
193;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,437;Q1;97;18;73;918;274;62;3,71;51,00;16,67;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
194;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,101;Q4;60;248;603;8036;273;16;0,43;32,40;0,00;12;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
195;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,391;Q1;71;65;173;2111;269;171;1,17;32,48;10,22;17;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
196;20654;"Journal of Managerial Psychology";journal;"02683946";0,905;Q1;99;53;135;3562;266;135;1,18;67,21;41,61;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
197;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,960;Q1;95;49;114;2871;264;106;1,95;58,59;81,40;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
198;19088;"Governance";journal;"09521895, 14680491";1,292;Q1;92;31;95;1414;264;80;2,25;45,61;21,43;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
199;22839;"International Marketing Review";journal;"02651335";0,958;Q1;106;33;110;2106;262;102;2,20;63,82;30,67;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;74502;"Financial Management";journal;"00463892";2,190;Q1;80;32;133;1390;258;131;1,08;43,44;22,54;3;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
201;20637;"Journal of Management Development";journal;"02621711";0,368;Q2;74;70;238;3529;257;236;1,00;50,41;47,33;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
202;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,254;Q1;75;65;218;1931;256;126;1,15;29,71;33,78;2;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
203;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,800;Q1;104;55;162;3797;256;162;1,36;69,04;52,21;7;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
204;19700175228;"Management Research Review";journal;"20408269";0,314;Q2;72;61;228;3361;256;226;0,92;55,10;39,84;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
205;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";1,079;Q1;61;28;83;1712;255;81;3,75;61,14;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q1)";"Business, Management and Accounting"
206;21283;"Management Learning";journal;"14617307, 13505076";1,055;Q1;88;28;88;1963;253;82;2,22;70,11;52,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
207;144960;"Education and Training";journal;"00400912";0,456;Q2;85;58;164;2847;248;163;1,43;49,09;41,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
208;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";5,134;Q1;82;24;78;854;248;70;2,65;35,58;17,31;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
209;20633;"Journal of International Management";journal;"10754253";1,410;Q1;84;30;85;2445;247;80;1,79;81,50;32,26;9;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;5000158708;"Accounting Horizons";journal;"08887993, 15587975";1,426;Q1;91;42;118;2047;246;96;1,59;48,74;37,33;4;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1)";"Business, Management and Accounting"
211;28179;"Journal of Advertising";journal;"15577805, 00913367";1,489;Q1;132;29;107;1932;245;105;1,96;66,62;40,28;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
212;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,076;Q1;91;46;144;2231;244;139;1,66;48,50;30,56;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
213;63777;"Personnel Review";journal;"00483486";0,866;Q1;89;34;129;2383;244;129;1,89;70,09;37,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
214;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";0,790;Q2;80;38;153;1751;243;139;1,57;46,08;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
215;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,300;Q3;34;71;170;3570;243;170;1,41;50,28;25,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
216;16800154723;"Marketing Theory";journal;"14705931, 1741301X";1,285;Q1;81;35;87;2165;237;83;3,03;61,86;34,04;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q1)";"Business, Management and Accounting"
217;26043;"Economy and Society";journal;"03085147, 14695766";1,620;Q1;102;30;82;1535;234;82;2,33;51,17;34,21;10;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
218;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,461;Q1;81;33;111;1891;232;110;1,70;57,30;29,41;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
219;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,340;Q2;77;48;249;2502;232;236;0,74;52,13;18,45;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
220;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,367;Q2;66;44;217;2496;232;216;0,83;56,73;31,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
221;19900193208;"Issues in Accounting Education";journal;"07393172, 15587983";0,368;Q3;32;57;148;1466;231;141;1,42;25,72;40,18;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Education (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
222;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,444;Q2;70;45;143;1427;230;130;0,90;31,71;28,87;10;0;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
223;20143;"Business and Society";journal;"00076503, 15524205";1,208;Q1;96;30;97;1734;229;74;1,97;57,80;30,23;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
224;28888;"Computer Law and Security Review";journal;"02673649";0,374;Q2;55;79;235;3535;229;216;0,65;44,75;39,58;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Networks and Communications (Q2); Law (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
225;5700165165;"International Journal of Productivity and Quality Management";journal;"17466474, 17466482";0,357;Q2;32;49;149;2569;229;149;1,52;52,43;17,31;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
226;145229;"International Journal of Bank Marketing";journal;"02652323";0,638;Q2;104;34;100;2085;228;99;1,53;61,32;37,88;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
227;19600161806;"Journal of Family Business Strategy";journal;"18778585";1,004;Q1;68;25;72;1996;227;62;1,81;79,84;44,07;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,642;Q2;64;48;146;1947;224;145;1,24;40,56;26,61;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
229;19680;"ILR Review";journal;"00197939, 2162271X";1,886;Q1;91;43;109;2122;224;109;1,55;49,35;32,71;32;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
230;29412;"Group and Organization Management";journal;"10596011";1,313;Q1;102;30;79;2207;223;73;2,52;73,57;44,19;9;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
231;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,585;Q2;76;32;102;2074;221;90;1,60;64,81;41,67;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
232;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,466;Q1;73;42;104;1473;221;102;2,20;35,07;21,84;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
233;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,961;Q1;76;40;101;1912;221;100;2,22;47,80;52,63;5;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
234;16160;"Review of Finance";journal;"1573692X, 15723097";3,720;-;77;52;81;2647;221;78;2,19;50,90;21,14;31;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
235;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,333;Q2;63;43;168;2836;220;163;1,03;65,95;25,56;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
236;24734;"American Journal of Evaluation";journal;"10982140";0,710;Q1;68;46;122;1146;219;113;1,34;24,91;51,85;21;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
237;13382;"Health Care Management Review";journal;"15505030, 03616274";0,957;Q1;65;35;114;1337;219;102;1,75;38,20;48,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
238;19700182654;"Project Management Journal";journal;"19389507, 87569728";0,611;Q1;61;42;142;2500;219;111;1,02;59,52;27,59;2;0;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
239;20793;"Benchmarking";journal;"14635771";0,494;Q2;81;41;134;2052;218;134;1,19;50,05;20,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
240;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";1,163;Q1;90;33;93;1989;217;91;1,85;60,27;32,58;9;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Accounting (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
241;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,237;Q1;90;38;87;2165;217;82;2,02;56,97;46,00;13;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
242;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,568;Q1;91;35;106;2629;216;105;1,79;75,11;57,53;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
243;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";1,252;Q1;75;25;61;1610;215;59;3,41;64,40;39,06;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
244;12100156754;"Sport Management Review";journal;"14413523";0,979;Q1;78;44;109;2457;215;107;1,84;55,84;35,56;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions"
245;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";6,621;Q1;96;24;99;770;214;55;1,84;32,08;30,00;12;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
246;28802;"Electricity Journal";journal;"10406190";0,473;Q2;58;104;300;1956;214;241;0,54;18,81;21,12;25;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
247;15136;"Information Society";journal;"01972243, 10876537";0,632;Q2;88;27;75;1182;214;75;1,90;43,78;23,68;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
248;22944;"Journal of International Marketing";journal;"15477215, 1069031X";1,836;Q1;107;20;61;1821;213;61;2,80;91,05;35,00;2;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
249;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";5,685;Q1;131;31;74;1208;213;74;2,50;38,97;25,76;30;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
250;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,836;Q1;100;25;78;1749;213;72;2,83;69,96;32,26;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
251;21100407241;"Journal of Service Theory and Practice";journal;"20556225";0,700;Q2;99;27;103;1818;213;102;1,70;67,33;32,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
252;144986;"Career Development International";journal;"13620436";0,753;Q2;79;37;109;2401;212;108;1,53;64,89;40,45;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
253;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,734;Q1;69;33;108;2011;212;95;1,61;60,94;33,33;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
254;130065;"Journal of Enterprise Information Management";journal;"17410398";0,391;Q2;82;40;112;1925;211;95;1,46;48,13;34,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
255;17181;"Public Money and Management";journal;"14679302, 09540962";0,489;Q1;60;79;227;1572;211;194;0,93;19,90;41,01;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
256;4800156301;"McKinsey Quarterly";journal;"00475394";0,258;Q2;41;89;258;126;210;178;0,83;1,42;16,51;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
257;11000153782;"Management International Review";journal;"09388249, 18618901";1,251;Q1;71;35;108;2673;207;106;1,66;76,37;28,00;7;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
258;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,346;Q1;97;40;105;1630;206;102;1,48;40,75;21,18;11;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
259;11600154157;"TQM Journal";journal;"17542731";0,684;Q1;79;50;136;1634;206;133;1,15;32,68;29,76;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
260;130081;"Leadership and Organization Development Journal";journal;"01437739";0,538;Q1;83;45;138;2769;204;138;1,35;61,53;42,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
261;12277;"Management Accounting Research";journal;"10445005, 10961224";0,888;Q2;102;25;65;1952;203;58;2,66;78,08;28,30;1;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
262;16032;"Administration and Society";journal;"00953997, 15523039";1,166;Q1;77;43;144;2853;200;130;0,93;66,35;33,33;13;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
263;29745;"Information and Organization";journal;"14717727";2,049;Q1;75;18;37;1267;200;37;6,15;70,39;38,24;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
264;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,883;Q1;83;31;110;1892;200;107;1,61;61,03;35,53;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
265;5700153461;"Management Communication Quarterly";journal;"08933189";1,020;Q1;77;31;113;1378;199;109;1,51;44,45;56,52;2;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
266;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,714;Q2;100;52;158;1344;198;131;1,27;25,85;34,07;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
267;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,045;Q1;92;56;109;1930;198;97;1,63;34,46;24,80;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
268;23013;"Industry and Innovation";journal;"13662716, 14698390";1,061;Q1;72;38;99;2231;197;93;1,90;58,71;41,11;11;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
269;20670;"Journal of Organizational Change Management";journal;"09534814";0,400;Q2;83;55;159;3823;196;152;1,15;69,51;41,89;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
270;21100226440;"Handbook of the Economics of Innovation";book series;"22108807";3,118;Q1;27;0;30;0;195;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
271;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,027;Q1;79;39;111;1450;195;110;1,58;37,18;28,00;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
272;144670;"Marketing Intelligence and Planning";journal;"02634503";0,374;Q2;84;46;151;3063;195;149;1,22;66,59;32,08;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
273;145676;"Thunderbird International Business Review";journal;"10964762";0,338;Q2;51;53;187;3115;195;155;0,67;58,77;31,07;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
274;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,578;Q1;48;79;118;3953;194;118;1,33;50,04;37,36;7;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
275;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,778;Q1;93;60;125;2026;193;122;1,25;33,77;30,89;25;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
276;28910;"Leisure Sciences";journal;"15210588, 01490400";1,452;Q1;81;32;88;1599;191;88;1,86;49,97;33,33;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
277;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,692;Q2;61;45;131;1925;187;117;1,23;42,78;54,55;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
