Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;5700164354;"Popular Communication";journal;"15405702, 15405710";0,645;Q1;28;17;69;812;172;65;2,42;47,76;58,33;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication (Q1)";"Social Sciences"
99;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,620;Q1;28;14;36;720;73;36;1,59;51,43;63,33;0;2;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Communication (Q1); Museology (Q1); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
100;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,348;Q2;27;33;104;1833;162;104;1,40;55,55;48,53;0;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
101;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,450;Q2;27;15;78;585;180;66;1,70;39,00;47,06;0;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
102;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,341;Q2;27;57;91;3426;91;82;0,86;60,11;53,62;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
103;5800207822;"Terminology";journal;"15699994, 09299971";0,305;Q2;27;11;33;621;35;32;0,91;56,45;62,50;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
104;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,437;Q2;26;33;106;2069;250;99;2,25;62,70;35,48;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q1); Communication (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
105;21100218042;"Journal of Media Business Studies";journal;"16522354";0,489;Q2;26;22;49;1691;119;47;2,28;76,86;53,85;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
106;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,155;Q3;26;12;35;640;28;35;0,84;53,33;45,45;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
107;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,459;Q2;25;36;133;1622;200;81;1,50;45,06;28,57;0;6;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q1); Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
108;5700164098;"Communication and Society";journal;"23867876, 02140039";0,590;Q1;25;58;179;3040;386;177;2,13;52,41;49,55;1;17;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
109;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,252;Q3;25;24;63;460;80;61;1,10;19,17;54,55;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q4)";"Computer Science; Social Sciences"
110;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";1,576;Q1;25;19;86;1127;431;81;1,87;59,32;54,90;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
111;21100901582;"Online Social Networks and Media";journal;"24686964";0,988;Q1;25;27;78;2019;463;76;5,79;74,78;27,78;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Communication (Q1); Computer Networks and Communications (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
112;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,444;Q2;24;30;83;1164;112;70;0,80;38,80;55,56;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
113;21101075552;"Media Practice and Education";journal;"25741136, 25741144";0,224;Q3;24;29;77;1184;59;72;0,57;40,83;59,02;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
114;21100464772;"Network Science";journal;"20501250, 20501242";0,418;Q2;24;20;87;1353;144;84;1,27;67,65;22,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
115;21100836334;"Publications";journal;"23046775";0,793;Q1;24;51;157;2103;697;150;5,47;41,24;40,83;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Communication (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Business and International Management (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
116;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,250;Q3;23;12;42;621;40;39;0,76;51,75;50,00;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
117;5700155017;"Nordicom Review";journal;"14031108";0,684;Q1;23;15;83;830;198;83;2,58;55,33;80,00;0;3;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q1)";"Social Sciences"
118;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,429;Q2;22;4;82;281;123;74;1,37;70,25;16,67;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
119;5800213394;"Information and Communications Technology Law";journal;"13600834";0,307;Q2;22;25;56;0;105;52;2,14;0,00;63,41;1;5;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q2); Law (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
120;6000159310;"Senses and Society";journal;"17458927, 17458935";0,233;Q3;22;33;82;1405;76;74;0,96;42,58;65,91;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
121;19700187617;"Atlantic Journal of Communication";journal;"15456889, 15456870";0,421;Q2;21;51;85;3263;126;85;1,43;63,98;55,26;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
122;5600153629;"Critical Arts";journal;"19926049, 02560046";0,279;Q2;21;45;126;2043;113;123;0,93;45,40;41,82;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
123;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";0,284;Q2;21;15;48;746;37;44;0,48;49,73;47,62;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
124;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,273;Q2;21;21;68;704;30;42;0,45;33,52;47,83;0;5;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
125;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,103;Q4;20;46;116;7;13;112;0,11;0,15;40,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
126;5600155187;"Reseaux";journal;"17775809, 07517971";0,246;Q3;20;35;131;1210;48;126;0,28;34,57;50,00;0;2;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
127;5700181946;"Babel";journal;"05219744";0,340;Q2;19;35;127;1610;102;123;0,71;46,00;44,19;0;3;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
128;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,364;Q2;19;71;128;2858;230;102;1,70;40,25;64,34;1;31;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
129;21100886545;"Journal of Interactive Advertising";journal;"15252019";1,476;Q1;19;24;67;1775;522;63;6,33;73,96;47,06;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
130;19900191348;"Communicatio";journal;"17535379, 02500167";0,227;Q3;18;18;72;1027;76;71;0,63;57,06;53,85;0;6;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication (Q3)";"Social Sciences"
131;21101002436;"Iconicity in Language and Literature";book series;"18735037";0,103;Q4;18;0;40;0;5;18;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
132;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,366;Q2;18;38;69;2296;138;66;2,24;60,42;46,84;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q2)";"Social Sciences"
133;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,394;Q2;17;86;296;3789;315;290;1,26;44,06;52,07;0;17;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
134;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";0,462;Q2;17;12;38;714;74;38;1,81;59,50;52,94;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Linguistics and Language (Q1); Communication (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy; Social Sciences"
135;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";1,607;Q1;17;15;45;822;163;43;1,67;54,80;57,14;0;7;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
136;21100899438;"Communication Research and Practice";journal;"22063374";0,412;Q2;16;30;80;1729;115;66;1,38;57,63;56,86;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Communication (Q2); Political Science and International Relations (Q2); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
137;21101005180;"Global Media and China";journal;"20594372";0,833;Q1;16;40;78;2213;291;73;4,18;55,33;56,60;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
138;21100873594;"International Journal of Sport Communication";journal;"19363907, 19363915";0,679;Q1;16;56;130;3138;342;124;1,91;56,04;42,73;0;11;United Kingdom;Western Europe;"Human Kinetics Publishers Inc.";"2018-2023";"Communication (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
139;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,271;Q2;16;20;35;473;41;35;0,64;23,65;57,78;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q2)";"Social Sciences"
140;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";0,308;Q2;15;15;52;723;39;40;0,72;48,20;30,00;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication (Q2)";"Social Sciences"
141;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,264;Q3;15;59;146;845;98;144;0,63;14,32;69,66;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
142;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,326;Q2;15;50;83;2709;116;74;1,19;54,18;48,96;2;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
143;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";0,604;Q1;15;22;53;1156;83;52;0,89;52,55;61,54;0;4;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
144;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,295;Q2;15;53;171;1572;113;163;0,59;29,66;49,35;0;10;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
145;21100897951;"Journal of Interactive Media in Education";journal;"1365893X";0,760;Q1;15;12;56;613;199;50;2,81;51,08;41,18;0;6;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Communication (Q1); Education (Q1); Computer Networks and Communications (Q2)";"Computer Science; Social Sciences"
146;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,230;Q3;15;7;33;333;23;32;0,86;47,57;72,73;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
147;5700165111;"Media History";journal;"13688804, 14699729";0,223;Q3;15;40;105;1655;57;104;0,57;41,38;47,17;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"History (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
148;19900188004;"Observatorio";journal;"16465954, 08748810";0,221;Q3;15;44;128;2341;71;126;0,57;53,20;50,94;0;18;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
149;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";0,303;Q2;14;9;50;509;78;46;0,94;56,56;37,50;0;8;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Cultural Studies (Q1); Anthropology (Q2); Communication (Q2); Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
150;21101038745;"Cognitive Semiotics";journal;"22352066";0,187;Q3;14;9;29;467;25;29;0,74;51,89;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
151;21100826927;"Human Technology";journal;"17956889";0,430;Q2;14;24;50;1241;135;47;2,82;51,71;44,83;0;5;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q2); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Psychology; Social Sciences"
152;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";0,150;Q3;14;6;48;422;24;43;0,26;70,33;44,44;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
153;23067;"Media Asia";journal;"01296612";0,201;Q3;14;89;103;3188;145;59;1,30;35,82;40,82;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
154;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,135;Q4;14;21;56;730;13;56;0,13;34,76;43,48;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
155;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,261;Q3;14;24;56;1113;40;51;0,81;46,38;46,67;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
156;4700153507;"European Science Editing";journal;"25183354, 02583127";0,493;Q2;13;22;66;305;79;44;1,07;13,86;42,86;0;3;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
157;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,266;Q2;13;9;28;350;26;28;0,38;38,89;45,45;0;3;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
158;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,428;Q2;13;34;80;1153;90;73;1,14;33,91;50,91;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
159;20100195037;"Journal of African Media Studies";journal;"17517974, 2040199X";0,309;Q2;13;19;79;1078;91;75;1,24;56,74;42,31;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Communication (Q2)";"Social Sciences"
160;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";0,166;Q3;13;13;41;723;32;40;0,71;55,62;47,62;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
161;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,120;Q4;13;34;83;1568;25;79;0,31;46,12;66,67;0;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
162;12100156062;"Photographies";journal;"17540771, 17540763";0,163;Q3;13;26;79;1059;20;68;0,29;40,73;50,00;0;4;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
163;21100264820;"Prisma Social";journal;"19893469";0,261;Q3;13;54;168;2422;151;162;0,89;44,85;50,96;0;31;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
164;21100228131;"Studies in Communication Sciences";journal;"22964150, 14244896";0,244;Q3;13;22;73;1057;65;69;0,98;48,05;57,58;0;3;Switzerland;Western Europe;"HBZ Open Publishing Environment";"2012-2023";"Communication (Q3)";"Social Sciences"
165;21100469513;"American Journalism";journal;"23262486, 08821127";0,119;Q4;12;40;78;0;18;63;0,21;0,00;61,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
166;21100800449;"Critical Studies in Television";journal;"17496039, 17496020";0,526;Q2;12;35;88;2165;112;74;1,02;61,86;54,55;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
167;21100903778;"Film-Philosophy";journal;"14664615";0,185;Q3;12;27;50;819;19;50;0,32;30,33;47,83;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
168;21101021025;"French Screen Studies";journal;"26438941, 2643895X";0,216;Q3;12;36;65;1339;19;57;0,27;37,19;70,97;0;11;United Kingdom;Western Europe;"Routledge";"2020-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
169;21100277369;"HERMES (France)";journal;"19631006, 07679513";0,101;Q4;12;0;49;0;1;39;0,00;0,00;0,00;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
170;21100897522;"i-com";journal;"21966826, 1618162X";0,335;Q2;12;19;80;769;143;70;1,90;40,47;33,96;0;3;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Communication (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
171;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";0,295;Q2;12;13;38;453;37;37;0,59;34,85;64,29;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication (Q2); Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
172;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,181;Q3;12;22;75;824;37;66;0,14;37,45;39,13;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
173;21100454434;"Journal of International Communication";journal;"21627177, 13216597";0,436;Q2;12;14;46;834;70;46;1,13;59,57;35,71;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
174;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,132;Q4;12;22;46;935;21;43;0,33;42,50;68,57;0;2;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
175;21101048855;"Multimodal Communication";journal;"22306579, 22306587";0,196;Q3;12;17;41;792;30;41;0,67;46,59;43,48;0;3;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
176;21100200635;"Radio Journal";journal;"14764504, 20401388";0,315;Q2;12;15;50;621;53;45;1,12;41,40;64,71;0;9;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Media Technology (Q2)";"Arts and Humanities; Engineering; Social Sciences"
177;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,187;Q3;12;15;40;476;13;30;0,45;31,73;50,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
178;21100898028;"Educar";journal;"0211819X, 20148801";0,339;Q2;11;32;94;1108;119;91;1,30;34,63;63,64;3;17;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q2); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
179;21101064316;"Geoscience Communication";journal;"25697102, 25697110";0,455;Q2;11;11;95;615;154;93;1,54;55,91;40,82;0;2;Germany;Western Europe;"Copernicus Publications";"2018-2023";"Communication (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
180;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,172;Q3;11;3;59;139;19;54;0,10;46,33;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
181;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";0,383;Q2;11;22;74;1023;83;64;1,05;46,50;41,38;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication (Q2); Media Technology (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
182;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,210;Q3;11;48;70;2437;81;70;1,43;50,77;53,40;0;15;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Education (Q3); Gender Studies (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
183;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,113;Q4;11;10;25;338;3;25;0,20;33,80;58,33;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
184;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,158;Q3;11;180;202;7000;65;178;0,32;38,89;39,91;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
185;21100870684;"Review of Communication Research";journal;"22554165";1,051;Q1;11;7;17;917;91;17;6,31;131,00;52,63;0;3;Spain;Western Europe;"Review of Communication Research";"2017-2023";"Communication (Q1)";"Social Sciences"
186;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,197;Q3;11;0;22;0;15;21;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q3); Political Science and International Relations (Q3)";"Social Sciences"
187;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,115;Q4;11;32;71;1144;23;61;0,20;35,75;45,45;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
188;21100945723;"Transnational Screens";journal;"25785265, 25785273";0,219;Q3;11;23;48;793;17;47;0,48;34,48;40,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
189;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";0,116;Q4;11;18;2;577;0;2;0,00;32,06;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Linguistics and Language (Q3); Communication (Q4); Education (Q4)";"Social Sciences"
190;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,195;Q3;10;16;47;779;25;41;0,26;48,69;56,52;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
191;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";0,212;Q3;10;16;33;916;54;33;1,58;57,25;40,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology (Q2); Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
