Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,468;Q2;66;38;148;1494;144;127;1,00;39,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
93;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,465;Q2;21;19;44;812;24;43;0,48;42,74;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
94;13464;"Psychological Record";journal;"00332933, 21633452";0,463;Q2;59;40;103;1416;134;102;1,31;35,40;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
95;16861;"Laterality";journal;"14640678, 1357650X";0,455;Q2;54;34;109;1864;132;107;1,27;54,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
96;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,448;-;43;29;71;994;62;62;0,68;34,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
97;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,442;Q2;74;67;215;2281;209;209;0,96;34,04;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Psychology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
98;13378;"Psicothema";journal;"02149915, 1886144X";0,439;Q2;81;155;347;5526;410;347;1,05;35,65;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
99;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,430;Q2;62;29;93;665;104;71;1,12;22,93;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
100;14896;"International Journal of Psychology";journal;"1464066X, 00207594";0,427;Q2;78;53;135;1445;153;131;0,73;27,26;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
101;15324;"Theory and Psychology";journal;"14617447, 09593543";0,423;Q2;63;44;134;2275;201;131;1,54;51,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
102;13997;"Psychologische Rundschau";journal;"00333042";0,422;Q2;24;23;79;700;66;56;0,89;30,43;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
103;70451;"Consulting Psychology Journal";journal;"10659293";0,385;Q2;53;26;83;1066;80;81;0,95;41,00;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
104;5700184957;"Methodology";journal;"16142241, 16141881";0,382;Q2;36;17;51;555;45;48;0,83;32,65;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
105;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,381;Q2;68;31;85;1101;70;84;0,58;35,52;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
106;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,378;Q2;38;44;120;2390;77;115;0,52;54,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
107;15320;"Teaching of Psychology";journal;"00986283, 15328023";0,368;Q2;56;51;175;869;115;171;0,51;17,04;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
108;17900156713;"International Journal of Applied Psychoanalytic Studies";journal;"17423341, 15569187";0,362;Q2;17;30;30;597;9;26;0,30;19,90;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
109;12693;"Military Psychology";journal;"15327876, 08995605";0,361;Q2;52;40;99;1933;102;98;1,01;48,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
110;13375;"Psicologica";journal;"02112159, 15768597";0,360;Q2;23;36;43;1296;28;43;0,63;36,00;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
111;14769;"History of Psychology";journal;"19390610, 10934510";0,356;Q2;28;24;41;1396;34;41;0,85;58,17;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
112;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,352;Q2;37;29;75;1212;60;75;0,73;41,79;United States;Northern America;"Routledge";"1994-2020";"Education (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
113;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,339;Q3;34;18;54;630;26;51;0,50;35,00;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
114;15270;"South African Journal of Psychology";journal;"00812463, 2078208X";0,336;Q3;41;45;148;1801;95;148;0,55;40,02;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
115;12012;"Annual Review of Sex Research";journal;"10532528";0,331;Q3;46;0;9;0;11;8;0,00;0,00;United States;Northern America;"Society for the Scientific Study of Sexuality";"1997-2007";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
116;15355;"Travail Humain";journal;"00411868";0,331;Q3;25;19;52;742;25;50;0,51;39,05;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q2); Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
117;19700188900;"Social Psychology";journal;"18649335, 21512590";0,326;Q3;47;35;84;1164;72;75;1,04;33,26;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
118;13479;"Current Psychology";journal;"19364733, 10461310";0,318;Q3;59;27;70;888;55;70;0,73;32,89;United States;Northern America;"Springer New York";"1981-1982, 1984-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
119;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,317;Q3;54;90;189;4485;195;188;0,80;49,83;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
120;23800;"Adolescence";journal;"00018449";0,314;Q3;79;0;166;0;218;166;0,93;0,00;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
121;12819;"Canadian Journal of Behavioural Science";journal;"0008400X, 18792669";0,310;Q3;63;32;83;1625;82;83;0,95;50,78;United States;Northern America;"Canadian Psychological Association";"1973-1978, 1981, 1990, 1992-1993, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
122;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,307;Q3;34;37;109;1439;50;105;0,51;38,89;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
123;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,305;Q3;35;24;59;972;37;59;0,45;40,50;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Applied Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
124;5300152520;"Papeles del Psicologo";journal;"02147823";0,304;Q3;27;29;85;1061;47;81;0,58;36,59;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
125;4700152863;"Psicologia em Estudo";journal;"14137372";0,302;Q3;19;88;253;2156;66;247;0,18;24,50;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
126;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,302;Q3;28;67;172;2383;59;171;0,28;35,57;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
127;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,299;Q3;58;35;84;1310;64;73;0,71;37,43;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
128;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,297;Q3;40;21;69;814;37;68;0,51;38,76;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
129;12082;"Australian Journal of Psychology";journal;"00049530, 17429536";0,294;Q3;52;28;68;1133;70;66;0,91;40,46;United States;Northern America;"Routledge";"1949-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
130;145657;"Conflict Resolution Quarterly";journal;"15365581, 15411508";0,292;Q3;27;22;83;819;53;71;0,58;37,23;United States;Northern America;"Wiley-Liss Inc.";"2005-2023";"Law (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
131;11700154395;"Individual Differences Research";journal;"1541745X";0,291;Q3;27;27;74;787;46;73;0,38;29,15;United States;Northern America;"Individual Differences Association";"2003-2014";"Biological Psychiatry (Q3); Psychology (miscellaneous) (Q3)";"Neuroscience; Psychology"
132;16752;"People and Place";journal;"10394788";0,290;Q3;19;26;81;978;89;79;1,04;37,62;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
133;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,288;Q3;62;15;33;1363;32;33;0,83;90,87;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
134;13541;"Dreaming";journal;"10530797, 15733351";0,287;Q3;45;21;63;802;75;63;0,96;38,19;United States;Northern America;"American Psychological Association";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
135;7500153128;"Universitas Psychologica";journal;"16579267";0,279;Q3;31;64;180;2648;69;174;0,45;41,38;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
136;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,273;Q3;26;0;59;0;44;58;0,56;0,00;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
137;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,270;Q3;26;93;209;3290;54;202;0,21;35,38;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
138;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,265;Q3;51;37;60;1487;56;58;0,74;40,19;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
139;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,264;Q3;30;15;55;1423;43;49;0,94;94,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
140;13465;"Psychological Reports";journal;"00332941, 1558691X";0,259;Q3;82;214;729;5392;386;728;0,52;25,20;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
141;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,256;Q3;80;26;119;1291;132;119;1,01;49,65;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
142;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,250;Q3;41;17;43;498;32;42;0,87;29,29;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
143;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,250;Q3;38;22;57;796;22;52;0,19;36,18;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
144;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,249;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
145;14980;"Humor";journal;"16133722, 09331719";0,247;Q3;53;20;60;785;76;60;1,44;39,25;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
146;15925;"Journal of Parapsychology";journal;"00223387";0,244;Q3;21;16;23;891;10;18;0,41;55,69;United States;Northern America;"Rhine Research Center";"1946-1949, 1973-1977, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
147;29523;"Annee Psychologique";journal;"19552580, 00035033";0,238;Q3;27;26;74;1296;24;74;0,27;49,85;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
148;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,231;Q3;44;48;81;2175;32;81;0,40;45,31;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
149;15302;"Studia Psychologica";journal;"00393320";0,229;Q3;23;35;97;899;26;91;0,19;25,69;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
150;5700164134;"Interamerican Journal of Psychology";journal;"00349690";0,226;Q3;25;59;169;2067;41;169;0,15;35,03;United States;Northern America;"Sociedad Interamericana de Psicologia";"2000-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
151;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,226;Q3;20;30;70;866;38;70;0,72;28,87;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
152;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,224;Q3;11;10;17;253;9;17;0,75;25,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
153;15418;"Women and Therapy";journal;"02703149, 15410315";0,222;Q3;37;47;91;410;49;86;0,28;8,72;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
154;13437;"Psychologia";journal;"00332852, 13475916";0,221;Q3;29;24;79;762;22;74;0,20;31,75;Japan;Asiatic Region;"Psychologia Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
155;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,218;Q3;36;27;84;906;31;80;0,33;33,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
156;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,216;Q3;38;22;47;1086;19;43;0,27;49,36;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
157;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,214;Q3;52;24;61;1037;40;58;0,56;43,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
158;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,213;Q3;17;29;69;1003;22;66;0,16;34,59;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
159;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,213;Q3;27;81;188;3131;41;186;0,24;38,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
160;4700152280;"Current Psychology Letters: Behaviour, Brain and Cognition";journal;"13796100";0,209;Q3;10;9;42;284;16;41;0,74;31,56;France;Western Europe;"Universite de Provence";"2005-2010";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
161;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,208;Q3;17;41;160;1554;38;153;0,27;37,90;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
162;4700152252;"Sexologies";journal;"11581360";0,206;Q3;21;45;140;1012;41;115;0,29;22,49;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
163;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,204;Q3;24;10;45;485;25;41;0,69;48,50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
164;13990;"Psychologie Francaise";journal;"00332984";0,202;Q3;18;26;92;1171;44;82;0,34;45,04;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
165;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,200;Q3;30;3;27;128;14;27;0,33;42,67;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"Anthropology (Q2); History (Q2); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
166;19200156803;"Psihologija";journal;"14519283, 00485705";0,194;Q3;21;27;95;948;14;95;0,17;35,11;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
167;11200153525;"Perioperative Nursing Clinics";journal;"15567931";0,190;Q4;7;44;149;877;25;128;0,23;19,93;United States;Northern America;"Elsevier USA";"2006-2012";"Medical and Surgical Nursing (Q2); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Nursing; Psychology; Social Sciences"
168;12700154743;"Psykhe";journal;"07182228, 07170297";0,188;Q4;23;17;56;698;18;56;0,27;41,06;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
169;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,187;Q4;25;39;123;844;41;102;0,25;21,64;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
170;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,187;Q4;39;15;54;615;33;51;0,46;41,00;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Developmental and Educational Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
171;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,181;Q4;14;17;54;474;18;53;0,38;27,88;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
172;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,179;Q4;22;21;62;1130;20;62;0,36;53,81;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
173;14806;"Shinrigaku Kenkyu";journal;"00215236";0,178;Q4;21;57;163;1324;27;163;0,15;23,23;Japan;Asiatic Region;"Japanese Psychological Association";"1926-1938, 1941-1943, 1948-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
174;21100244620;"Psychologie en Gezondheid";journal;"18731791, 18768741";0,171;Q4;7;35;75;865;15;64;0,20;24,71;United States;Northern America;"Springer Science + Business Media";"2008-2011";"Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
175;3900148501;"North American Journal of Psychology";journal;"15277143";0,167;Q4;32;50;153;1422;58;144;0,40;28,44;United States;Northern America;"North American Journal of Psychology";"2005-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
176;14006;"Psychologist";journal;"09528229";0,166;Q4;37;164;601;1205;133;249;0,24;7,35;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
177;5300152225;"Nordic Psychology";journal;"19012276";0,160;Q4;24;22;74;731;25;69;0,19;33,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
178;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,159;Q4;28;15;36;725;10;36;0,20;48,33;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
179;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,156;-;24;14;19;627;4;18;0,21;44,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q4)";"Psychology"
180;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,154;Q4;28;8;44;511;18;41;0,45;63,88;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
181;15605;"Family Therapy";journal;"00916544";0,152;Q4;7;0;31;0;4;31;0,14;0,00;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
182;19800188002;"Netherlands Journal of Psychology";journal;"18768768, 1872552X";0,150;Q4;8;0;16;0;5;16;0,31;0,00;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"2009";"Psychology (miscellaneous) (Q4)";"Psychology"
183;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,148;Q4;14;27;40;713;7;36;0,18;26,41;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Reproductive Medicine (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
184;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,145;Q4;25;9;23;367;16;23;0,73;40,78;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
185;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,144;Q4;64;66;63;1366;18;41;0,29;20,70;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
186;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,143;Q4;21;46;65;517;27;64;0,42;11,24;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
187;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,142;Q4;15;29;113;808;21;107;0,18;27,86;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
188;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";0,142;-;73;2465;503;40561;174;501;0,35;16,45;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
189;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,142;Q4;48;9;14;810;6;14;0,43;90,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
190;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,138;Q4;16;47;91;1367;14;88;0,08;29,09;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
