Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;14030;"Psychology in the Schools";journal;"00333085, 15206807";0,666;Q2;90;141;302;8610;635;300;1,93;61,06;61,05;11;52;United States;Northern America;"Wiley-Liss Inc.";"1964-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
88;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,286;Q3;17;22;62;1342;113;62;1,20;61,00;55,56;0;8;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
89;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";1,058;Q1;109;76;224;4635;701;222;2,79;60,99;68,52;8;46;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
90;19391;"Social Indicators Research";journal;"03038300, 15730921";0,907;Q2;136;267;912;16232;2771;903;3,08;60,79;40,03;50;160;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
91;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,199;Q1;136;191;566;11593;1584;565;2,27;60,70;70,77;2;24;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
92;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,235;Q1;135;117;439;7101;1738;429;3,45;60,69;67,62;18;50;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
93;5700164344;"Youth Justice";journal;"14732254";0,557;Q2;34;18;54;1089;78;46;1,11;60,50;53,66;2;5;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Law (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
94;21101055723;"Computational Brain and Behavior";journal;"2522087X";1,279;Q1;17;28;82;1692;215;82;2,50;60,43;27,78;0;1;Germany;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
95;21100911837;"Participatory Educational Research";journal;"21486123";0,245;Q4;11;104;78;6261;68;78;0,87;60,20;46,23;1;39;Turkey;Middle East;"Ozgen Korkmaz";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
96;29424;"Acta Psychologica";journal;"18736297, 00016918";0,736;Q2;112;175;509;10509;994;507;1,88;60,05;51,62;3;7;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
97;24482;"Children and Youth Services Review";journal;"01907409";0,803;Q2;115;490;1931;29180;4767;1899;2,27;59,55;61,83;72;276;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
98;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,797;Q2;96;120;240;7140;652;235;2,66;59,50;78,22;4;10;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
99;21100253384;"International Journal of Cyber Behavior, Psychology and Learning";journal;"21557136, 21557144";0,153;Q4;21;16;45;951;27;45;0,77;59,44;47,06;0;5;United States;Northern America;"IGI Global Publishing";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
100;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,883;Q2;32;17;54;1008;196;54;4,00;59,29;45,45;0;10;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Social Psychology (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology"
101;21101017384;"Current Developmental Disorders Reports";journal;"21962987";0,527;Q3;33;23;90;1360;193;90;1,65;59,13;69,51;0;3;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
102;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";1,716;Q1;144;166;505;9813;2433;499;4,35;59,11;64,60;27;58;United States;Northern America;"Springer New York";"1972-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
103;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,536;Q3;42;22;48;1297;68;47;1,28;58,95;70,21;0;9;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
104;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";0,337;Q3;23;115;113;6749;257;112;2,31;58,69;51,31;6;41;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology"
105;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";0,214;Q4;21;22;39;1291;35;34;0,88;58,68;61,54;3;9;United Kingdom;Western Europe;"Routledge";"2016-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
106;13460;"Learning Environments Research";journal;"15731855, 13871579";0,950;Q2;47;33;72;1929;242;72;3,10;58,45;57,14;2;18;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
107;15965;"Personal Relationships";journal;"13504126, 14756811";0,542;Q3;97;48;112;2798;167;111;1,30;58,29;60,00;2;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
108;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";1,205;Q1;73;86;103;4995;409;103;3,99;58,08;59,20;6;12;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
109;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";1,065;Q1;75;105;269;6091;788;268;2,89;58,01;60,82;8;28;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
110;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";1,053;Q1;88;199;402;11506;1234;389;2,70;57,82;75,57;0;39;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Psychology; Social Sciences"
111;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,727;Q2;86;98;240;5663;623;238;2,24;57,79;50,72;2;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
112;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,583;Q2;52;30;82;1733;166;81;1,67;57,77;58,82;0;4;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
113;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";2,463;Q1;179;172;490;9893;3015;488;4,11;57,52;36,45;0;7;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
114;25175;"Infancy";journal;"15327078, 15250008";0,843;Q2;81;59;145;3391;345;144;2,18;57,47;66,67;1;4;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
115;21101028072;"Open Mind";journal;"24702986";1,084;Q1;9;11;15;631;52;15;3,71;57,36;50,00;0;0;United States;Northern America;"MIT Press Journals";"2018-2020, 2022-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
116;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,207;Q4;6;40;94;2293;44;94;0,44;57,33;53,42;0;32;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
117;14183;"Aphasiology";journal;"14645041, 02687038";0,644;Q2;82;72;237;4122;471;222;1,59;57,25;69,77;4;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
118;18300156724;"Psychology of Language and Communication";journal;"12342238";0,273;Q3;15;12;48;683;36;48;0,61;56,92;58,82;0;3;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
119;146223;"Behavior Research Methods";journal;"15543528, 1554351X";2,874;Q1;171;173;523;9824;3791;520;6,22;56,79;38,65;2;6;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
120;21100897500;"Education Sciences";journal;"22277102";0,518;Q3;53;819;907;46507;2639;881;2,99;56,79;54,31;63;389;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2); Developmental and Educational Psychology (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
121;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";1,002;Q1;68;41;111;2323;269;108;2,32;56,66;73,48;0;6;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
122;14772;"Human Communication Research";journal;"03603989, 14682958";1,733;Q1;106;19;58;1076;235;57;3,97;56,63;48,44;0;2;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
123;12070;"Attachment and Human Development";journal;"14616734, 14692988";1,011;Q1;84;57;135;3226;442;120;2,95;56,60;66,49;3;13;United States;Northern America;"Routledge";"1999-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
124;14254;"Autism";journal;"14617005, 13623613";1,617;Q1;123;196;476;11093;2605;449;5,32;56,60;66,43;21;53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
125;4700152737;"Journal of Applied School Psychology";journal;"15377903, 15377911";0,476;Q3;34;17;58;961;83;57;1,45;56,53;49,12;1;8;United States;Northern America;"Routledge";"2002-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
126;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,690;Q1;174;350;980;19758;4535;951;4,11;56,45;66,34;56;309;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
127;23164;"School Psychology International";journal;"14617374, 01430343";0,771;Q2;68;33;103;1849;259;101;1,97;56,03;59,60;5;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
128;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;35;56;1957;74;50;1,31;55,91;64,38;7;31;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
129;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,378;Q3;22;9;46;503;60;46;1,40;55,89;53,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
130;21933;"Decision Support Systems";journal;"01679236";1,973;Q1;180;122;334;6801;2742;332;7,11;55,75;23,94;2;13;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
131;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,615;Q2;38;40;109;2230;222;106;1,90;55,75;73,74;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
132;14823;"Social Cognition";journal;"0278016X";0,653;Q2;87;37;96;2061;150;95;1,31;55,70;45,71;0;3;United States;Northern America;"Guilford Publications";"1996-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
133;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,485;Q3;42;71;140;3951;253;138;1,93;55,65;68,87;6;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
134;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,240;Q4;25;13;83;723;52;72;0,69;55,62;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
135;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,118;Q4;6;10;23;556;4;23;0,00;55,60;100,00;0;5;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
136;13466;"Psychological Research";journal;"14302772, 03400727";0,943;Q2;89;230;402;12730;1016;399;2,45;55,35;45,14;3;11;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
137;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,200;Q4;39;25;67;1382;38;67;0,47;55,28;49,33;0;4;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
138;29452;"Aggressive Behavior";journal;"10982337, 0096140X";0,931;Q2;110;63;172;3476;521;169;2,72;55,17;52,74;6;41;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
139;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";1,052;Q1;86;53;161;2919;552;160;2,87;55,08;51,79;3;11;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
140;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,949;Q2;91;39;124;2143;306;123;2,01;54,95;66,67;0;6;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology"
141;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";0,349;Q3;18;30;110;1642;98;110;0,70;54,73;65,63;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
142;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,895;Q2;95;117;323;6389;960;319;2,72;54,61;64,29;7;22;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
143;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,357;Q3;26;20;59;1091;43;59;0,60;54,55;44,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
144;21101085514;"Journal of Childhood, Education and Society";journal;"2717638X";;-;5;25;14;1361;5;14;0,36;54,44;77,97;0;6;Turkey;Middle East;"Istanbul Kultur University";"2020-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
145;21100899302;"Qualitative Research in Education";journal;"20146418";0,239;Q4;7;12;37;650;40;37;1,16;54,17;55,88;1;2;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
146;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,022;Q1;61;46;115;2487;327;114;2,54;54,07;63,40;1;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
147;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";0,259;Q4;31;22;60;1188;52;51;0,88;54,00;57,78;4;8;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
148;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,983;Q1;95;65;194;3506;698;183;3,71;53,94;58,33;8;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
149;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,325;Q3;27;37;114;1993;185;113;1,61;53,86;51,43;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
150;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,575;Q2;28;33;92;1767;136;89;1,37;53,55;70,45;5;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
151;21100267903;"International Journal of Game-Based Learning";journal;"21556857, 21556849";0,508;Q3;26;17;50;910;110;50;2,06;53,53;41,67;0;8;United States;Northern America;"IGI Global Publishing";"2011-2023";"Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
152;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,698;Q2;83;57;185;3048;474;185;2,29;53,47;63,43;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Psychology"
153;21100899009;"International Journal of Educational Psychology";journal;"20143591";0,393;Q3;9;13;38;693;65;38;1,48;53,31;66,67;0;5;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
154;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,502;Q3;60;35;93;1864;143;93;1,34;53,26;70,59;1;8;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
155;22111;"Journal of Autism and Developmental Disorders";journal;"15733432, 01623257";1,207;Q1;208;384;1187;20407;4887;1134;3,75;53,14;66,40;34;43;United States;Northern America;"Springer New York";"1979-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
156;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,022;Q1;102;185;423;9827;1166;420;2,31;53,12;63,47;4;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
157;21448;"Journal of Experimental Education";journal;"19400683, 00220973";1,000;Q1;71;39;122;2064;322;120;1,81;52,92;45,30;2;10;United States;Northern America;"Routledge";"1932-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
158;19600166326;"Mindfulness";journal;"18688535, 18688527";1,245;Q1;88;264;684;13909;2446;610;2,94;52,69;56,76;8;27;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
159;19227;"Research in Developmental Disabilities";journal;"18733379, 08914222";0,796;Q2;111;219;508;11517;1595;497;2,62;52,59;67,60;17;54;United States;Northern America;"Elsevier Inc.";"1987-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology"
160;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,509;Q3;53;57;161;2981;260;161;1,60;52,30;69,20;6;13;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
161;14271;"Educational Psychology";journal;"14695820, 01443410";1,083;Q1;84;78;233;4064;683;200;2,64;52,10;51,60;7;20;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology; Social Sciences"
162;21101077107;"Continuity in Education";journal;"26319179";;-;5;7;11;364;29;11;2,64;52,00;80,00;0;4;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Developmental and Educational Psychology; Education; Physiology (medical); Social Psychology";"Medicine; Psychology; Social Sciences"
163;21100911068;"School Psychology";journal;"25784226, 25784218";1,025;Q1;86;70;176;3640;615;175;2,64;52,00;68,07;15;37;United States;Northern America;"American Psychological Association";"2019-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
164;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,147;Q4;16;23;73;1196;14;71;0,21;52,00;60,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
165;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,594;Q2;46;35;93;1815;195;82;1,94;51,86;58,65;2;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
166;21996;"Behavioral Disorders";journal;"01987429";1,359;Q1;50;22;56;1139;175;55;2,78;51,77;53,01;1;8;United States;Northern America;"SAGE Publications Inc.";"1996-2011, 2013-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
167;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,121;Q1;151;124;437;6391;1240;430;2,45;51,54;53,85;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
168;5700153985;"Exceptionality";journal;"09362835, 15327035";0,600;Q2;27;24;64;1236;105;64;1,49;51,50;70,27;1;15;United States;Northern America;"Routledge";"1990-1994, 2010-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
169;21100790313;"Interpersona";journal;"19816472";0,189;Q4;10;16;49;823;35;49;0,48;51,44;80,77;1;5;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
170;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";0,185;Q4;7;23;51;1180;41;51;0,72;51,30;45,71;0;1;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Linguistics and Language (Q2); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
171;16705;"Journal of Emotional and Behavioral Disorders";journal;"15384799, 10634266";0,741;Q2;76;22;62;1121;156;62;2,37;50,95;52,27;1;6;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Education (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
