Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;85449;"Polish Journal of Soil Science";journal;"00792985";0,103;Q4;13;20;61;294;9;61;0,05;14,70;52,17;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
93;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,401;Q2;14;17;59;447;26;59;0,65;26,29;15,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q2)";"Earth and Planetary Sciences"
94;28038;"Czasopismo Geograficzne";journal;"00459453";0,154;Q2;9;21;59;320;5;59;0,00;15,24;30,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
95;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,141;Q4;29;18;58;504;9;58;0,08;28,00;42,42;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
96;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,206;Q3;33;30;58;663;16;58;0,28;22,10;40,38;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
97;20957;"Acta Ornithologica";journal;"00016454";0,115;Q4;36;28;57;989;6;57;0,08;35,32;16,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
98;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,100;Q4;4;60;56;771;1;56;0,02;12,85;20,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q4)";"Engineering"
99;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,223;Q2;16;23;54;209;3;54;0,08;9,09;20,69;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
100;20926;"Environmental Protection Engineering";journal;"03248828";0,201;Q3;24;37;54;466;9;54;0,14;12,59;32,26;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
101;69853;"Prace Naukowe Instytutu Geotechniki I Hydrotechniki Politechniki Wroclawskiej";journal;"12303100";0,100;Q4;2;0;54;0;0;54;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1994, 1996-1997, 2001, 2005";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
102;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,159;Q2;9;18;51;809;4;51;0,11;44,94;28,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
103;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,101;Q4;17;21;51;716;3;51;0,08;34,10;69,23;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
104;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,113;Q4;36;10;50;159;3;49;0,12;15,90;17,65;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;28667;"Geographia Polonica";journal;"00167282, 23007362";0,106;Q3;23;19;49;554;4;49;0,05;29,16;14,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
106;27935;"Folia Medica Cracoviensia";journal;"00155616";0,101;Q4;19;12;47;450;2;47;0,00;37,50;38,89;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
107;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,100;Q4;13;13;45;244;0;45;0,00;18,77;65,22;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
108;21666;"Przeglad Mechaniczny";journal;"24508209, 00332259";0,100;Q4;1;17;44;139;0;39;0,00;8,18;20,00;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza SIMP Press Ltd.";"1971-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
109;23319;"Polish Polar Research";journal;"01380338, 20818262";0,251;Q3;36;25;42;738;13;42;0,29;29,52;28,89;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
110;22385;"International maritime health";journal;"16419251, 20813252";0,111;Q3;26;15;40;0;2;39;0,04;0,00;37,50;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
111;24523;"Acta Geologica Polonica";journal;"00015709";0,219;Q3;41;17;38;780;16;38;0,34;45,88;19,35;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q3)";"Earth and Planetary Sciences"
112;17218;"Materia Medica Polona";journal;"00255246";0,115;Q3;7;0;38;0;4;38;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Centrum Medyczne Ksztalcenia Podyplomowego";"1971-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
113;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;Q4;12;11;36;256;2;36;0,06;23,27;50,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
114;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,191;Q4;36;23;29;795;11;29;0,39;34,57;58,97;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
115;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,101;Q4;8;0;27;0;0;27;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
116;26440;"Polimery w medycynie";journal;"03700747";0,101;Q4;16;8;27;0;0;27;0,00;0,00;27,78;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
117;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,111;Q3;17;16;26;183;2;26;0,08;11,44;5,88;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
118;13336;"Acta Palaeobotanica";journal;"00016594";0,164;Q2;29;7;24;429;9;24;0,24;61,29;77,78;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
119;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,101;Q4;3;15;24;0;0;24;0,00;0,00;42,86;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
120;12520;"Nowotwory";journal;"0029540X";0,101;Q4;11;13;24;342;0;24;0,00;26,31;36,36;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,111;Q4;12;15;23;257;3;23;0,13;17,13;31,25;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
122;27531;"Badania Fizjograficzne nad Polska Zachodnia, Seria A: Geografia Fizyczna";journal;"00672807";0,101;Q4;2;0;21;0;0;21;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Poznan Society for the Advancement of the Arts and Sciences";"1978-1979, 1981-1983, 1985-1987, 1989-1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
123;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,102;Q4;14;6;20;168;2;20;0,08;28,00;33,33;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
124;27351;"Polish population review / Polish Demographic Society [and] Central Statistical Office";journal;"08677905";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Demographic Society";"1991-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
125;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,101;Q4;15;7;15;137;0;15;0,00;19,57;20,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
126;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,172;Q2;26;0;15;0;1;15;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
127;55565;"Zeszyty Instytutu Geografii i Prezestrzennego Zagospodarowania";book series;"08676836";0,101;Q4;3;3;15;62;0;15;0,00;20,67;33,33;0;0;Poland;Eastern Europe;"";"1998-2001";"Geography, Planning and Development (Q4)";"Social Sciences"
128;21100565876;"Internationales Symposium - Warmeaustausch und Erneuerbare Energiequellen";conference and proceedings;"-";0,102;-;1;0;13;0;0;13;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
129;28775;"Geopolitical Studies";book series;"1429009X";0,102;Q4;3;0;12;0;1;12;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997, 2006, 2009";"Political Science and International Relations (Q4)";"Social Sciences"
130;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,102;Q4;3;3;11;0;0;11;0,00;0,00;50,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;26337;"Geologia Sudetica";journal;"0072100X";0,218;Q3;16;9;10;377;3;10;0,30;41,89;16,67;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
132;27439;"Biuletyn Peryglacjalny";journal;"00679038";0,102;Q4;4;0;9;0;1;9;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz Scientific Society";"1981-1982, 1986, 1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
133;68997;"Wiadomosci statystyczne (Warsaw, Poland : 1956)";journal;"0043518X";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Wydawn Gospodarcze";"1975, 1977-1989, 1991-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
134;28088;"Documentacja Geograficzna";book series;"00125032";0,103;Q4;6;0;7;0;1;7;0,17;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
135;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,103;Q4;1;6;7;180;0;7;0,00;30,00;14,29;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
136;26826;"Studia Geological Polonica";book series;"00816426";0,187;Q3;18;0;7;0;4;7;2,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
137;87644;"Polish Ecological Studies";journal;"03248763";0,103;Q4;2;0;6;0;1;6;0,17;0,00;0,00;0;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"1979-1995, 1997";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
138;36453;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series C";journal;"01380117";0,103;Q4;0;0;6;0;0;6;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1985, 1988-1989, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
139;36447;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series F";journal;"01380141";0,105;Q3;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1985, 1988, 1993-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
140;22224;"Organon";journal;"00786500";0,107;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
141;16655;"Polish Botanical Studies";book series;"08670730";0,191;Q2;14;0;3;0;2;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
142;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
143;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,107;Q3;2;1;3;159;0;3;0,00;159,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q3)";"Engineering"
144;38624;"Prace Geograficzne - Instytut Geografii i Przestrzennego Zagospodarowania, PAN";journal;"00834343";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Jagiellonskiego";"1980-1983, 1986-1990, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
145;91959;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series D";journal;"01380125";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1979-1988, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
146;32049;"Zeszyty Naukowe - Universytetu Jagiellonskiego, Prace Botaniczne";journal;"03028585";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Jagiellonskiego";"1978, 1981-1985, 1987-1991, 1993, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
147;77801;"Palaeontologia Polonica";book series;"00788562";2,754;Q1;18;0;1;0;3;1;3,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
148;36084;"Polish Botanical Studies, Guidebook Series";journal;"08670749";3,256;Q1;1;0;1;0;7;1;7,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
149;59176;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series A";journal;"01372440";0,121;Q3;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1982, 1984-1985, 1993-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
150;32696;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series B";journal;"01380109";0,121;Q2;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1979-1985, 1989-1990, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
151;24079;"Acta Chiropterologica";journal;"15081109";;-;44;19;0;113;0;0;0,00;5,95;20,00;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
152;18303;"Acta Poloniae Historica";journal;"00016829";;-;7;14;0;0;0;0;0,00;0,00;50,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies; Gender Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
153;19407;"Acta Poloniae Toxicologica";journal;"12306967";;-;4;26;0;488;0;0;0,00;18,77;56,10;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Toksykologiczne/Polish Society of Toxicology";"1999-2002";"Toxicology";"Pharmacology, Toxicology and Pharmaceutics"
154;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
155;74937;"Autex Research Journal";journal;"23000929, 14709589";;-;37;5;0;94;0;0;0,00;18,80;18,75;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous)";"Materials Science"
156;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,101;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,296;Q3;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
158;20788;"Kwartalnik Historii Kultury Materialnej";journal;"00235881";;-;1;3;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1972, 1975-1977, 1979-1980, 1984, 1999, 2001";"Medicine (miscellaneous)";"Medicine"
159;61534;"Medycyna wieku rozwojowego";journal;"1428345X";;-;19;51;0;558;0;0;0,00;10,94;64,71;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous)";"Medicine"
160;68194;"Mikologia Lekarska";journal;"1232986X";;-;13;35;0;805;0;0;0,00;23,00;62,79;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases; Microbiology (medical)";"Medicine"
161;55176;"New Medicine";journal;"14270994";;-;6;31;0;174;0;0;0,00;5,61;58,73;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous)";"Medicine"
162;15698;"Pediatria Wspolczesna";journal;"15075532";;-;11;26;0;568;0;0;0,00;21,85;42,86;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology; Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
163;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,221;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
164;145345;"Polish Journal of Radiology";journal;"1733134X";;-;29;83;0;809;0;0;0,00;9,75;32,81;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
165;32833;"Polskie Archiwum Hydrobiologii";journal;"00323764";0,380;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1973-1974, 1979-2000";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
166;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";;-;13;18;0;1536;0;0;0,00;85,33;56,00;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
167;67619;"Problems of Forensic Sciences";journal;"12307483";;-;15;43;0;157;0;0;0,00;3,65;51,52;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine";"Medicine"
168;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";;-;9;62;0;211;0;0;0,00;3,40;25,81;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous); Media Technology";"Chemical Engineering; Engineering; Materials Science"
169;28575;"Publications of the Institute of Geophysics, Polish Academy of Sciences, Series M: Miscellanea";journal;"-";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Geophysics (Q4)";"Earth and Planetary Sciences"
