Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
151;21100897795;"Cell Death Discovery";journal;"20587716";1,361;Q2;58;93;311;4260;1154;283;3,89;45,81;43,93;1;49;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
152;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,357;Q1;88;14;51;308;121;50;2,68;22,00;32,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
153;29755;"Human Factors";journal;"00187208, 15478181";1,345;Q1;140;89;252;4344;1240;250;4,34;48,81;32,17;14;13;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1); Human Factors and Ergonomics (Q1)";"Neuroscience; Psychology; Social Sciences"
154;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,333;Q1;113;68;205;4984;553;204;2,06;73,29;69,68;5;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
155;16751;"Journal of Neurology";journal;"03405354, 14321459";1,331;Q1;159;417;1117;13329;3764;937;3,36;31,96;38,86;37;85;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
156;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,330;Q2;126;218;691;9165;2428;657;3,32;42,04;39,44;17;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Physiology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
157;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,327;Q1;134;214;569;11591;1203;565;2,02;54,16;41,94;1;4;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
158;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,325;Q1;68;157;444;9239;1540;443;3,23;58,85;40,33;5;18;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
159;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,323;Q1;82;50;224;2093;583;181;2,51;41,86;44,50;2;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q1)";"Health Professions; Medicine; Neuroscience"
160;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,322;Q1;139;162;328;5846;1244;308;3,33;36,09;44,75;16;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Behavioral Neuroscience (Q1); Medicine (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
161;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";1,309;Q2;35;29;92;1243;306;85;2,91;42,86;42,20;4;3;Germany;Western Europe;"SpringerOpen";"2013-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
162;21100389521;"Eye and Brain";journal;"11792744";1,307;Q1;25;6;32;336;141;32;3,83;56,00;29,41;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
163;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,301;Q2;93;104;313;7599;1402;313;4,85;73,07;37,58;5;33;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
164;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";1,293;Q2;75;31;156;1335;544;132;3,16;43,06;44,72;0;18;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
165;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,289;Q2;95;487;832;28985;3352;792;4,06;59,52;41,44;11;73;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
166;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,284;Q1;222;290;1198;13634;3430;911;2,68;47,01;35,98;16;25;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
167;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,272;Q2;111;100;266;5269;779;231;2,85;52,69;43,32;14;21;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
168;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,265;Q2;114;331;988;10403;2334;822;2,43;31,43;38,40;24;34;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
169;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,262;Q2;48;64;199;3120;712;188;2,64;48,75;30,82;0;8;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
170;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";1,258;Q1;111;102;268;8114;720;267;2,30;79,55;46,08;0;8;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
171;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,255;Q2;161;447;1142;7039;2032;651;1,61;15,75;32,40;14;10;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Surgery (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
172;17973;"Neuromodulation";journal;"15251403, 10947159";1,255;Q1;77;144;392;4694;1196;310;3,66;32,60;29,09;11;7;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
173;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,249;Q1;85;101;325;2833;842;311;2,74;28,05;49,71;8;12;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
174;12163;"Brain and Cognition";journal;"10902147, 02782626";1,244;Q2;140;96;284;6431;864;281;2,62;66,99;51,47;3;7;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
175;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,241;Q1;157;458;1871;29895;5979;1778;2,82;65,27;38,55;12;44;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
176;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,240;Q2;68;74;161;4511;736;149;5,20;60,96;35,81;11;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
177;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,235;Q2;91;57;171;3859;639;165;3,77;67,70;42,55;1;25;United States;Northern America;"Springer New York";"2006-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
178;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,228;Q2;135;311;1042;10308;3387;980;3,16;33,14;34,23;20;101;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Neurology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
179;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,207;Q2;73;65;163;3380;458;134;2,06;52,00;35,04;2;1;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
180;19700174928;"ASN Neuro";journal;"17590914";1,200;Q2;55;23;60;1521;212;60;4,29;66,13;52,29;0;3;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
181;17486;"Neurochemistry International";journal;"18729754, 01970186";1,200;Q3;136;254;512;18942;2024;504;3,89;74,57;44,66;5;60;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
182;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,199;Q1;99;290;841;20804;2330;807;2,61;71,74;46,95;9;40;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
183;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,198;Q2;146;112;279;5998;830;278;2,68;53,55;56,42;0;23;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
184;16075;"Headache";journal;"00178748, 15264610";1,197;Q2;141;222;685;7056;1750;468;2,77;31,78;52,31;35;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
185;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,183;Q2;58;215;294;8563;802;283;2,45;39,83;53,89;47;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
186;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,179;Q1;193;679;1676;42605;5289;1671;3,10;62,75;45,79;5;101;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
187;24807;"Neurocomputing";journal;"09252312, 18728286";1,178;Q2;196;1147;4211;54663;23947;4142;5,90;47,66;29,54;5;61;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
188;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,177;Q2;112;137;465;4052;1248;438;2,80;29,58;52,80;17;7;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
189;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";1,175;Q2;60;83;182;2393;570;154;3,14;28,83;40,72;4;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
190;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,171;Q2;123;59;180;2291;500;180;2,51;38,83;48,33;6;13;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
191;20000195043;"Nature and Science of Sleep";journal;"11791608";1,170;Q1;51;39;106;2100;427;97;4,61;53,85;42,62;0;6;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1)";"Neuroscience; Psychology"
192;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,169;Q2;124;373;1117;9695;2221;993;1,64;25,99;34,05;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
193;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,168;Q2;119;75;260;1718;724;247;2,44;22,91;27,29;3;60;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
194;19400158515;"Cognitive Computation";journal;"18669964, 18669956";1,165;Q2;67;60;236;3048;1125;231;4,72;50,80;22,87;1;4;United States;Northern America;"Springer New York";"2009-2023";"Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
195;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,165;Q2;82;65;181;3605;453;179;2,40;55,46;48,67;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
196;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";1,159;Q2;35;31;156;3646;520;0;3,48;117,61;0,00;1;2;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry (Q2); Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
197;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,159;Q2;107;66;202;3066;501;202;2,06;46,45;65,79;1;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
198;13867;"Eye";journal;"0950222X, 14765454";1,148;Q2;123;331;913;8364;1988;669;2,08;25,27;38,59;13;40;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
199;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,147;Q2;120;274;782;7931;2275;604;2,79;28,95;43,55;31;53;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
200;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,147;Q2;160;123;303;10314;768;1;1,82;83,85;0,00;5;6;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
201;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,143;Q2;92;126;289;5879;724;195;2,47;46,66;31,40;18;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
202;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,139;Q2;146;354;705;18559;2202;691;3,15;52,43;44,24;3;42;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
203;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,135;Q2;97;29;101;1936;285;78;2,26;66,76;45,95;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
204;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";1,135;Q2;34;49;78;2532;278;63;3,49;51,67;40,31;5;7;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
205;24782;"Neural Computation";journal;"08997667, 1530888X";1,134;Q2;180;88;310;3700;988;135;3,23;42,05;10,26;0;1;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
206;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,132;Q2;90;47;125;1311;306;124;2,23;27,89;39,50;3;8;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
207;14346;"Brain Research";journal;"18726240, 00068993";1,132;Q2;255;522;1392;34239;4200;1377;2,76;65,59;43,55;9;92;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
208;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,131;Q2;120;116;408;6767;1057;405;2,24;58,34;44,21;3;17;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
209;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,126;Q3;104;89;391;6140;1594;386;3,51;68,99;48,13;0;26;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
210;14509;"Journal of Vision";journal;"15347362";1,117;Q2;132;239;701;13660;1449;701;1,96;57,15;31,96;2;6;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
211;4400151515;"Molecular Pain";journal;"17448069";1,117;Q3;96;91;307;4603;913;305;2,65;50,58;41,47;0;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
212;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,112;Q2;175;293;799;14013;2301;782;2,41;47,83;31,78;1;22;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
213;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";1,110;Q3;35;44;100;2285;276;98;2,73;51,93;53,92;0;3;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
214;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";1,108;Q2;2;1;2;0;4;2;2,00;0,00;70,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
215;18054;"Neuroscience Research";journal;"18728111, 01680102";1,102;Q2;110;99;307;6513;780;298;2,58;65,79;31,71;1;4;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
216;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,101;Q2;98;106;351;11342;1175;293;3,45;107,00;38,13;6;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
217;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";1,091;Q2;39;49;131;2351;407;129;3,08;47,98;47,26;0;3;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
218;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";1,087;Q2;37;45;133;2351;352;130;2,79;52,24;46,67;5;2;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
219;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,087;Q2;88;60;181;8072;646;181;3,77;134,53;49,54;1;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
220;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,086;Q3;68;47;145;2362;499;142;2,80;50,26;44,41;0;9;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Molecular Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
221;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,083;Q2;127;124;286;9712;897;275;2,74;78,32;48,73;3;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
222;21100386467;"Sleep Health";journal;"23527218";1,083;Q2;45;95;236;3654;729;191;3,45;38,46;58,68;11;29;United States;Northern America;"Elsevier Inc.";"2015-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
223;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,080;Q2;85;37;148;2299;404;148;2,78;62,14;40,96;1;1;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
224;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,079;Q2;144;264;605;19180;2112;595;3,32;72,65;44,91;4;58;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
225;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,075;Q2;76;62;113;2316;296;105;2,48;37,35;40,89;4;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
226;15165;"Vision Research";journal;"18785646, 00426989";1,075;Q2;184;154;416;8803;1142;405;2,97;57,16;39,65;2;6;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
227;21100212316;"Frontiers in Neurology";journal;"16642295";1,062;Q2;105;1369;2087;71707;6420;2019;3,04;52,38;41,33;88;440;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
228;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,059;Q2;150;134;461;9705;1307;450;2,70;72,43;46,64;2;9;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
229;21100324364;"Schizophrenia Research: Cognition";journal;"22150013";1,055;Q2;28;21;57;1092;144;55;1,97;52,00;39,66;0;1;United States;Northern America;"Elsevier Inc.";"2014-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
230;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,054;Q2;150;61;169;3266;382;167;1,77;53,54;47,44;0;10;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
231;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,051;Q2;95;99;300;4943;793;290;2,24;49,93;47,25;3;72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
