Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21541;"Policing";journal;"1363951X";0,223;Q2;58;54;160;1857;74;158;0,35;34,39;31,88;21;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
93;5700168403;"Global Crime";journal;"17440572";0,215;Q2;34;19;20;1778;8;19;0,40;93,58;31,82;6;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
94;14109;"Recht und Psychiatrie";journal;"07242247";0,211;Q2;12;16;54;351;11;52;0,18;21,94;15,79;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
95;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,207;Q2;27;69;212;1279;88;212;0,43;18,54;42,24;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Law (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
96;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,205;Q2;23;20;24;562;7;15;0,29;28,10;30,77;2;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
97;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,205;Q2;27;23;85;2630;26;83;0,24;114,35;19,35;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
98;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,204;Q2;16;32;39;950;12;38;0,31;29,69;28,00;1;0;Germany;Western Europe;"";"2007-2023";"Law (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
99;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,204;Q2;34;12;33;294;10;33;0,18;24,50;50,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
100;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,202;Q2;21;13;46;1834;35;46;0,50;141,08;23,53;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
101;20905;"Kriminalistik";journal;"00234699";0,202;Q2;9;130;438;1626;15;407;0,04;12,51;13,97;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q2)";"Social Sciences"
102;12915;"Space Policy";journal;"02659646, 1879338X";0,201;-;29;34;114;583;50;111;0,45;17,15;36,36;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
103;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,201;Q2;19;8;28;0;7;28;0,06;0,00;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q2)";"Social Sciences"
104;4700152463;"International Journal of Constitutional Law";journal;"14742659, 14742640";0,198;Q2;48;19;114;1738;51;107;0,46;91,47;31,58;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2)";"Social Sciences"
105;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,195;Q2;37;17;62;2130;27;55;0,28;125,29;44,44;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Law (Q2); Demography (Q3)";"Social Sciences"
106;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,194;Q2;64;35;32;813;28;30;0,88;23,23;26,51;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Law (Q2); Environmental Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
107;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,190;Q2;18;21;68;1454;16;58;0,16;69,24;38,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Law (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
108;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,189;Q2;21;15;40;1769;8;37;0,20;117,93;42,86;8;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
109;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,188;Q2;19;33;61;3986;13;61;0,21;120,79;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
110;21100396570;"Lavoro e Diritto";journal;"1120947X";0,188;Q2;9;38;85;909;16;80;0,12;23,92;33,33;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q2)";"Social Sciences"
111;55037;"Asian Affairs";journal;"00927678, 19401590";0,186;Q2;14;0;10;0;9;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
112;5700165148;"European Constitutional Law Review";journal;"15740196";0,183;Q3;36;28;110;2919;47;98;0,69;104,25;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q3)";"Social Sciences"
113;5700154184;"Legal Theory";journal;"13523252, 14698048";0,181;Q3;36;19;38;875;21;38;0,37;46,05;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
114;16323;"Theoretical Inquiries in Law";journal;"15653404";0,178;Q3;33;24;85;2607;34;84;0,44;108,63;16,00;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q3)";"Social Sciences"
115;5000158107;"Asian Journal of Criminology";journal;"1871014X, 18710131";0,176;Q3;23;12;25;765;8;24;0,32;63,75;21,05;3;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Law (Q3)";"Social Sciences"
116;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,172;Q3;28;19;56;604;23;55;0,39;31,79;38,89;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Safety Research (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
117;130055;"Public Organization Review";journal;"15667170, 15737098";0,172;Q3;35;21;65;857;24;64;0,36;40,81;25,58;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q3)";"Business, Management and Accounting; Social Sciences"
118;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";0,171;Q3;27;15;56;781;23;56;0,44;52,07;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q3)";"Social Sciences"
119;24681;"American Business Law Journal";journal;"00027766";0,169;Q3;28;21;40;1909;22;37;0,57;90,90;47,83;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
120;16170;"Journal of African Law";journal;"00218553, 14643731";0,169;Q3;20;12;33;1623;21;33;0,68;135,25;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q3)";"Social Sciences"
121;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,165;Q3;12;27;53;1161;12;50;0,23;43,00;41,67;5;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
122;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,160;Q3;11;34;109;552;11;100;0,13;16,24;12,90;7;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
123;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,156;Q3;30;30;86;657;28;76;0,18;21,90;43,75;11;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
124;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,153;Q3;38;28;44;903;41;41;0,93;32,25;52,63;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
125;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,152;Q3;22;23;68;2713;27;62;0,27;117,96;46,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
126;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,150;Q3;22;29;81;1127;13;78;0,20;38,86;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
127;21499;"Environmental Policy and Law";journal;"0378777X";0,148;Q3;15;82;228;1332;17;203;0,09;16,24;32,20;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
128;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,146;Q3;38;27;75;1716;36;68;0,42;63,56;35,71;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
129;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,144;Q3;41;28;70;528;27;61;0,35;18,86;38,24;9;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q3)";"Social Sciences"
130;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,144;Q3;15;40;138;1749;41;126;0,34;43,73;12,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Electrical and Electronic Engineering (Q3); Law (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
131;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,143;Q3;17;30;24;2187;6;21;0,25;72,90;53,85;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
132;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,141;Q3;20;18;54;239;9;52;0,19;13,28;54,17;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
133;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,138;Q3;13;29;23;675;10;21;0,43;23,28;42,86;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q3); Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
134;29705;"Clinical Risk";journal;"13562622, 17581028";0,137;Q3;16;97;253;526;16;213;0,05;5,42;34,52;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
135;28888;"Computer Law and Security Review";journal;"02673649";0,137;Q3;55;75;188;407;53;169;0,29;5,43;30,26;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3); Computer Networks and Communications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
136;25102;"Criminal Law Review";journal;"0011135X";0,137;Q3;26;75;173;2741;53;128;0,27;36,55;23,68;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
137;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,136;Q3;29;44;211;1712;48;211;0,26;38,91;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q3)";"Social Sciences"
138;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,130;Q3;17;20;29;1013;5;28;0,17;50,65;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q3)";"Social Sciences"
139;25087;"Criminal Law Forum";journal;"10468374";0,129;Q3;24;16;35;1732;22;35;0,81;108,25;14,29;12;0;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q3)";"Social Sciences"
140;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,129;Q3;15;19;45;762;12;41;0,21;40,11;50,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q3)";"Social Sciences"
141;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,128;Q3;18;17;58;535;15;52;0,29;31,47;18,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q3); Linguistics and Language (Q3)";"Social Sciences"
142;17522;"Law and Critique";journal;"09578536, 15728617";0,128;Q3;25;18;47;1225;12;47;0,24;68,06;16,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q3)";"Social Sciences"
143;5700168402;"Law and Literature";journal;"1535685X";0,128;Q3;13;0;22;0;6;21;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q3)";"Social Sciences"
144;145698;"Cyprus Review";journal;"10152881";0,126;-;18;15;41;650;5;38;0,14;43,33;66,67;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
145;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,126;Q3;16;62;82;1381;23;82;0,31;22,27;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
146;17514;"Journal of Water Law";journal;"14785277";0,126;Q3;14;29;102;1638;9;88;0,12;56,48;47,83;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
147;5000153501;"Law, Science and Policy";journal;"14755335";0,126;Q3;4;0;10;0;3;10;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"2006-2007, 2010";"Law (Q3); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
148;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,125;Q3;21;25;29;1345;10;28;0,36;53,80;40,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q3)";"Social Sciences"
149;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,125;Q3;12;23;47;893;6;44;0,12;38,83;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
150;16151;"Medical Law Review";journal;"14643790, 09670742";0,124;Q3;32;17;57;2123;46;37;0,74;124,88;60,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
151;28887;"Computer Fraud and Security";journal;"13613723";0,122;Q3;32;79;175;100;50;167;0,28;1,27;18,18;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
152;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,122;Q3;22;11;41;1710;13;41;0,38;155,45;30,43;1;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q4)";"Social Sciences"
153;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,121;Q3;11;0;7;0;1;6;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
154;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,121;Q3;17;15;19;284;8;19;0,42;18,93;21,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Law (Q3); Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
155;5700164129;"Criminal Justice Studies";journal;"14786028, 1478601X";0,119;Q3;27;30;28;1106;3;23;0,11;36,87;40,74;5;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q3)";"Social Sciences"
156;19700174682;"Safer Communities";journal;"17578043";0,119;Q3;16;34;90;240;19;80;0,29;7,06;20,00;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
157;16149;"Medical Law International";journal;"20479441, 09685332";0,115;Q3;14;16;30;1533;4;29;0,13;95,81;45,16;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
158;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,114;Q3;22;24;74;535;10;69;0,11;22,29;45,45;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
159;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,113;Q3;13;12;8;1053;3;8;0,38;87,75;25,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q3); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
160;17300154836;"Grotiana";journal;"01673831, 18760759";0,112;Q4;10;6;18;321;1;17;0,06;53,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
161;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,112;Q4;15;12;20;307;1;17;0,05;25,58;28,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
162;5700166959;"Human Rights Review";journal;"15248879";0,111;Q4;25;34;79;1996;10;79;0,13;58,71;36,84;11;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
163;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,111;Q4;12;11;26;354;1;26;0,04;32,18;17,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Industrial Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
164;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,111;Q4;6;35;27;1001;1;26;0,04;28,60;28,21;2;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
165;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,111;-;18;15;37;2097;3;36;0,11;139,80;33,33;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities"
166;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,111;Q4;8;35;116;2299;10;116;0,06;65,69;6,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
167;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,110;Q4;22;45;128;3573;31;117;0,23;79,40;35,90;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
168;4000152138;"International Commentary on Evidence";journal;"15544567";0,108;Q4;7;0;21;0;15;18;0,71;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q4)";"Social Sciences"
169;16293;"Journal of Planning and Environment Law";journal;"03074870";0,108;Q4;9;43;157;1310;9;123;0,05;30,47;27,50;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
170;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,107;Q4;13;0;12;0;9;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
171;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,107;Q4;19;20;19;527;7;19;0,37;26,35;38,10;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
172;27777;"Medecine et Droit";journal;"17775612, 12467391";0,106;Q4;7;33;89;69;1;82;0,02;2,09;50,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
173;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,104;Q4;17;22;81;1267;11;75;0,14;57,59;35,00;0;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
174;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,104;Q4;20;21;78;320;14;67;0,18;15,24;58,06;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
175;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,104;Q4;7;0;6;0;1;5;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
176;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,104;Q4;8;18;37;0;0;5;0,00;0,00;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
177;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,103;Q4;12;5;10;274;1;8;0,50;54,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
178;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,103;Q4;10;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
179;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,102;Q4;26;8;57;683;16;55;0,31;85,38;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
180;8000153132;"Global Jurist";journal;"19342640";0,102;Q4;11;22;53;2860;10;52;0,14;130,00;13,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
181;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,102;Q4;32;12;32;1572;12;30;0,30;131,00;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
182;9400153140;"Journal of Commonwealth Law and Legal Education";journal;"14760401";0,102;Q4;5;19;12;289;0;9;0,00;15,21;42,86;1;0;United Kingdom;Western Europe;"Open University";"2007-2009";"Education (Q4); Law (Q4)";"Social Sciences"
183;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,102;Q4;13;0;32;0;7;30;0,22;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
184;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,101;Q4;18;19;40;1076;4;31;0,10;56,63;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q4)";"Social Sciences"
185;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;3;18;249;5;18;0,31;83,00;50,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
186;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,101;Q4;9;52;136;1894;0;114;0,00;36,42;33,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q4)";"Social Sciences"
