Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
318;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,124;Q4;1;1;13;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
317;21100853010;"Open Access Bioinformatics";journal;"11792701";0,124;Q4;2;0;1;0;1;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
316;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,124;Q4;22;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
315;5700171852;"Curriculum and Teaching";journal;"0726416X";0,125;Q4;7;12;36;388;8;30;0,30;32,33;54,17;1;4;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
314;21100853970;"International Journal of Signal Processing, Image Processing and Pattern Recognition";journal;"20054254, 2207970X";0,125;Q4;2;0;18;0;7;18;0,36;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2015-2016";"Signal Processing (Q4)";"Computer Science"
313;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,126;Q2;16;17;49;969;12;44;0,20;57,00;61,90;0;16;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q2); Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
312;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,126;Q4;28;0;617;0;240;598;0,33;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
311;5600153163;"New Zealand Sociology";journal;"0112921X";0,126;Q4;13;21;155;910;31;113;0,16;43,33;65,38;0;7;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
310;11300153738;"Corella (discontinued)";journal;"01550438";0,127;Q4;10;0;35;0;5;31;0,29;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
309;28054;"Australian Journal of Medical Science";journal;"10381643";0,128;Q4;6;0;11;0;1;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
308;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,128;Q4;8;12;28;305;7;25;0,25;25,42;68,00;1;3;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
307;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,128;Q4;11;17;51;427;11;46;0,26;25,12;50,00;0;8;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q4); Urology (Q4)";"Medicine"
306;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,129;Q2;17;6;36;181;17;32;0,37;30,17;50,00;0;1;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
305;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,129;Q4;7;1;6;10;3;5;0,67;10,00;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
304;21100829147;"International Journal of Advanced Science and Technology (discontinued)";journal;"22076360, 20054238";0,130;Q3;25;25;10;453;3;10;0,30;18,12;21,62;0;7;Australia;Pacific Region;"Science and Engineering Research Support Society";"2016-2020";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Computer Science; Energy; Engineering"
303;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,131;Q4;21;42;93;0;37;84;0,48;0,00;46,15;0;32;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
302;21100465165;"The Art and Science of Water - 36th Hydrology and Water Resources Symposium, HWRS 2015";conference and proceedings;"-";0,132;-;5;0;192;0;43;191;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
301;19900193627;"eJournal of Tax Research";journal;"14482398";0,133;Q4;12;10;83;241;33;82;0,33;24,10;46,67;0;6;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
300;21100806998;"International Journal of Grid and Distributed Computing (discontinued)";journal;"20054262";0,133;Q4;19;106;651;2026;267;636;0,31;19,11;26,79;0;21;Australia;Pacific Region;"Science and Engineering Research Support Society";"2015-2018";"Computer Science (miscellaneous) (Q4)";"Computer Science"
299;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,134;Q4;17;13;0;232;0;0;0,00;17,85;18,18;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
298;5200152618;"ACORN";journal;"14487535";0,136;Q3;9;1;159;30;91;101;0,64;30,00;50,00;0;1;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
297;21100464762;"Australian Coasts and Ports 2015 Conference";conference and proceedings;"-";0,136;-;8;0;152;0;29;151;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
296;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,136;Q3;11;4;41;238;15;41;0,42;59,50;33,33;0;2;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
295;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,139;-;44;0;99;0;45;92;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
294;21100464314;"International Journal of Construction Supply Chain Management";journal;"11790776";0,139;Q4;7;6;16;286;5;16;0,17;47,67;10,00;1;4;New Zealand;Pacific Region;"Massey University";"2015-2023";"Building and Construction (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
293;12805;"Journal of Educational Enquiry";journal;"14445530";0,139;Q4;20;0;29;0;6;21;0,40;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
292;6500153172;"New Zealand Journal of History";journal;"00288322";0,139;Q2;13;13;42;857;14;40;0,30;65,92;71,43;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q2)";"Arts and Humanities"
291;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,139;Q4;13;20;58;491;18;53;0,42;24,55;19,44;0;10;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
290;21100199815;"Reproductive Biology Insights";journal;"11786426";0,140;Q4;5;0;4;0;2;4;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
289;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,141;Q4;7;21;58;762;6;51;0,13;36,29;41,67;0;6;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
288;21100244227;"AHURI Positioning Paper";book series;"18349250";0,142;Q3;5;0;6;0;2;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2013-2015";"Urban Studies (Q3); Development (Q4)";"Social Sciences"
287;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,142;Q4;36;0;307;0;104;248;0,18;0,00;0,00;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
286;5700153771;"Family Matters";journal;"10302646";0,143;Q4;22;8;41;216;17;37;0,34;27,00;52,63;0;2;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
285;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,143;Q3;15;5;20;221;16;20;0,64;44,20;45,83;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
284;67235;"Physicist";journal;"10363831";0,143;Q4;4;35;27;156;2;17;0,00;4,46;41,18;0;1;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
283;21100805304;"ISES Solar World Congress 2015, Conference Proceedings";conference and proceedings;"-";0,145;-;5;0;182;0;23;179;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
282;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,146;Q4;13;26;32;488;8;32;0,32;18,77;25,58;0;2;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
281;21100854159;"Nutrition and Dietary Supplements";journal;"11791489";0,146;Q4;2;0;4;0;3;4;0,67;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
280;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,147;Q3;12;29;47;537;15;33;0,39;18,52;71,88;3;6;Australia;Pacific Region;"";"2013-2021";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
279;5700158158;"Educational Practice and Theory";journal;"1323577X";0,148;Q4;8;12;35;465;9;29;0,26;38,75;35,00;1;4;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
278;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,149;Q4;10;23;65;488;18;59;0,24;21,22;23,81;0;2;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
277;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,150;Q3;18;23;84;600;26;56;0,27;26,09;51,02;1;6;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medicine (Q3); Emergency Nursing (Q3); Emergency Medical Services (Q4)";"Health Professions; Medicine; Nursing"
276;26278;"New Zealand Dental Journal";journal;"00288047";0,153;Q4;23;0;54;0;14;48;0,16;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
275;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,154;Q4;13;24;94;627;15;93;0,18;26,13;30,61;4;7;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
274;20005;"Australian Journal of Pharmacy";journal;"03118002";0,154;Q3;5;117;450;744;14;343;0,04;6,36;57,14;0;7;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
273;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,156;Q3;18;20;59;883;29;46;0,65;44,15;60,87;0;8;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
272;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,156;Q4;19;27;99;515;30;98;0,18;19,07;20,51;0;11;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
271;21100801138;"Proceedings of the 5th International Conference on Geotechnical and Geophysical Site Characterisation, ISC 2016";conference and proceedings;"-";0,158;-;8;0;239;0;60;236;0,25;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
270;21100244866;"Australasian Conference on Robotics and Automation, ACRA";conference and proceedings;"14482053";0,160;-;21;36;129;811;90;126;0,46;22,53;11,21;0;6;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
269;21100244868;"AHURI Final Report";journal;"18347223";0,167;Q3;16;17;55;1739;74;55;1,68;102,29;47,17;17;17;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q3); Urban Studies (Q3); Public Administration (Q4)";"Social Sciences"
268;21100229104;"Asia-Pacific Journal of Cooperative Education";journal;"11752882";0,170;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Asia-Pacific Journal of Cooperative Education";"2012-2017";"Education (Q4)";"Social Sciences"
267;17355;"Road and Transport Research";journal;"10375783";0,170;Q3;21;0;56;0;29;55;0,72;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
266;21100312407;"Online Journal of Analytic Combinatorics";journal;"19313365";0,172;Q4;7;3;20;38;10;20;0,41;12,67;66,67;0;0;New Zealand;Pacific Region;"Department of Computer Science, University of Auckland";"2014-2022";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
265;145259;"International Education Journal";journal;"14431475";0,174;Q4;40;33;86;1312;52;84;0,42;39,76;56,60;0;17;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
264;20331;"Science for Conservation";book series;"11732946";0,174;Q4;17;1;4;126;1;4;0,25;126,00;33,33;0;1;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
263;16183;"Melbourne University Law Review";journal;"00258938";0,178;Q3;19;7;101;47;62;100;0,52;6,71;28,57;0;2;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
262;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,179;Q3;9;12;44;598;17;42;0,39;49,83;42,31;0;9;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
261;29126;"Cancer Forum";journal;"0311306X";0,181;Q4;15;9;113;385;37;103;0,41;42,78;35,29;0;9;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
260;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,183;Q2;9;19;18;769;16;16;0,89;40,47;60,00;2;6;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
259;21100829237;"Historical Encounters";journal;"22037543";0,183;Q2;10;7;24;313;11;24;0,19;44,71;18,18;0;2;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q2)";"Arts and Humanities"
258;21100833840;"Shima";journal;"18346049, 18346057";0,184;Q2;8;29;24;919;10;24;0,42;31,69;41,18;0;8;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
257;20494;"Victorian Naturalist";journal;"00425184";0,185;Q3;11;29;87;469;13;54;0,19;16,17;16,00;0;9;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
256;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,186;Q4;9;17;45;339;9;32;0,15;19,94;40,00;0;7;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
255;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,187;Q3;21;36;69;1529;17;68;0,31;42,47;53,57;0;13;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
254;21100208016;"Stilt";journal;"07261888";0,188;Q4;7;14;48;187;9;31;0,20;13,36;19,51;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
253;21100329904;"Austrobaileya";journal;"01554131";0,189;Q4;6;9;43;127;12;39;0,29;14,11;22,22;0;3;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
252;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,195;Q3;9;14;27;1068;8;25;0,32;76,29;26,92;0;4;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
251;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,195;Q3;31;15;306;441;186;305;0,54;29,40;20,00;0;7;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
250;17308;"Telopea";journal;"03129764, 22004025";0,195;Q4;20;12;86;279;26;86;0,43;23,25;27,59;1;4;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
249;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,196;Q2;14;28;105;701;29;105;0,33;25,04;10,53;0;7;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Media Technology (Q2); Communication (Q3); Computer Networks and Communications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
248;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,197;Q4;20;10;33;697;36;33;1,41;69,70;16,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
247;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,198;Q3;11;11;40;483;17;32;0,13;43,91;100,00;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q3)";"Social Sciences"
246;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,198;Q4;37;10;23;229;8;20;0,35;22,90;33,33;0;1;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
245;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,198;Q4;12;2;10;121;9;10;0,67;60,50;44,44;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
244;60455;"Acoustics Australia";journal;"18392571, 08146039";0,203;Q3;28;25;104;921;74;101;0,68;36,84;39,13;5;7;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
243;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,203;Q3;13;2;6;231;4;6;1,00;115,50;80,00;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Pharmacology (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
242;21100201721;"Cosmos and History";journal;"18329101";0,207;Q2;11;61;137;1399;38;135;0,22;22,93;14,75;0;2;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
241;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";0,208;Q3;22;36;62;1387;44;54;0,71;38,53;58,97;0;14;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education (Q3)";"Social Sciences"
240;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,209;Q3;19;68;224;1222;142;219;0,54;17,97;30,30;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
239;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,217;Q3;10;11;24;710;20;23;1,19;64,55;76,92;0;8;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
238;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,220;Q3;21;31;78;1139;66;66;0,98;36,74;40,38;2;14;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
237;19700182696;"Reports in Medical Imaging";journal;"11791586";0,220;Q3;10;6;16;168;11;16;0,78;28,00;23,08;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
236;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,222;Q3;19;32;66;976;37;63;0,57;30,50;50,94;7;10;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
235;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,222;Q3;17;28;91;1184;45;78;0,63;42,29;37,14;3;20;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
234;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,225;Q3;27;35;114;406;45;51;0,26;11,60;43,75;7;9;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
233;16227;"Journal of law and medicine";journal;"1320159X";0,228;Q3;21;91;186;5221;128;177;0,71;57,37;58,39;0;28;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
232;24685;"Australian Zoologist";journal;"00672238";0,234;Q3;34;47;95;1762;49;86;0,63;37,49;21,43;0;23;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
231;22106;"Notornis";journal;"00294470";0,235;Q3;25;27;76;875;21;73;0,31;32,41;25,86;0;4;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
230;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,236;Q3;16;29;82;805;74;59;0,61;27,76;53,13;2;11;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
229;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,236;Q3;38;10;66;405;42;63;0,51;40,50;39,29;0;1;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
228;21100787794;"Psoriasis: Targets and Therapy";journal;"2230326X";0,240;Q3;5;0;4;0;8;4;2,67;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Dermatology (Q3); Rheumatology (Q4)";"Medicine"
227;4800152308;"Applied GIS";journal;"18325505";0,242;Q3;11;0;3;0;3;2;2,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
226;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,243;Q3;32;18;156;948;105;156;0,77;52,67;35,06;0;3;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
225;30024;"Breastfeeding Review";journal;"07292759";0,244;Q3;26;12;47;340;22;37;0,45;28,33;78,95;0;1;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
