Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";0,946;Q1;77;23;70;1004;106;69;1,42;43,65;12,96;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
85;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,263;Q3;37;46;116;2001;91;109;0,87;43,50;33,96;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
86;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,673;Q1;97;53;192;2300;277;189;1,22;43,40;26,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
87;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,460;Q2;26;42;58;1823;72;57;1,18;43,40;16,67;0;0;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
88;13018;"Pirineos";journal;"19884281, 03732568";0,180;-;15;8;28;346;13;27;0,50;43,25;12,50;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
89;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,441;Q2;38;22;78;942;63;76;0,84;42,82;24,62;6;0;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
90;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,151;Q3;29;13;69;542;21;69;0,31;41,69;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
91;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,372;Q2;66;106;212;4410;202;212;0,86;41,60;21,29;4;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
92;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";1,038;Q1;125;304;704;12558;1802;699;2,11;41,31;28,00;92;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
93;21597;"National Identities";journal;"14608944, 14699907";0,112;Q4;23;23;70;940;19;70;0,19;40,87;26,92;3;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
94;200147106;"Geosciences Journal";journal;"12264806";0,353;Q2;47;40;117;1632;95;116;0,71;40,80;25,00;3;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
95;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,401;Q2;46;44;197;1794;228;196;1,19;40,77;39,47;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
96;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,180;Q3;28;20;58;814;28;50;0,37;40,70;37,50;4;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
97;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,345;Q1;105;146;768;5927;1480;762;1,67;40,60;23,02;3;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
98;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,751;Q1;203;419;1322;16870;2174;1298;1,37;40,26;25,29;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
99;23282;"Natural Hazards";journal;"15730840, 0921030X";0,707;Q1;139;432;571;17303;1213;556;1,92;40,05;27,54;101;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
100;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";1,007;Q1;39;23;72;918;118;61;1,81;39,91;27,03;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
101;7200153173;"Quaternary Geochronology";journal;"18711014";2,783;Q1;79;127;194;5023;796;179;4,04;39,55;28,13;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
102;57252;"Baltica";journal;"00673064";0,340;Q2;20;18;69;706;42;68;0,52;39,22;28,85;5;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
103;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,331;Q2;22;30;109;1174;69;106;0,58;39,13;32,18;0;0;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
104;22845;"Radiocarbon";journal;"00338222";4,006;Q1;92;81;307;3143;1362;298;1,30;38,80;33,88;5;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
105;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";;-;73;19;0;734;0;0;0,00;38,63;22,00;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
106;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,540;Q2;44;23;135;888;151;131;1,13;38,61;29,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
107;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,362;Q2;40;26;61;1000;51;59;0,81;38,46;27,45;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences"
108;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,432;Q2;49;36;126;1377;132;104;1,07;38,25;15,19;3;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
109;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,755;Q1;47;19;53;725;69;50;1,03;38,16;23,53;4;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
110;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;4;31;152;5;31;0,06;38,00;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
111;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,301;Q2;30;15;40;567;33;40;0,64;37,80;16,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
112;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,194;Q3;28;14;41;527;13;41;0,18;37,64;24,39;1;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
113;21100207607;"International Journal of Applied Geospatial Research";journal;"19479662, 19479654";0,177;Q3;14;26;41;969;12;41;0,29;37,27;28,81;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
114;19700188243;"Open Geography Journal";journal;"18749232";0,162;Q3;9;8;12;297;5;11;0,42;37,13;52,94;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
115;28168;"Finisterra";journal;"04305027";;-;15;17;0;631;0;0;0,00;37,12;26,09;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
116;29791;"Moravian Geographical Reports";journal;"12108812";0,251;Q3;27;19;66;703;25;65;0,31;37,00;31,48;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
117;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,733;Q1;84;78;180;2885;242;169;1,18;36,99;26,10;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
118;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,328;Q2;27;17;47;624;49;47;0,81;36,71;35,14;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
119;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,384;Q2;42;65;193;2364;181;180;0,93;36,37;36,36;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
120;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,297;Q2;49;66;189;2384;145;189;0,64;36,12;30,97;4;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
121;9500154105;"Journal of Applied Remote Sensing";journal;"19313195";0,566;Q2;63;67;262;2400;382;258;1,21;35,82;25,00;0;0;United States;Northern America;"SPIE";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
122;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";;-;9;8;0;282;0;0;0,00;35,25;26,09;0;0;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
123;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;-;114;331;1201;11536;1794;1189;1,53;34,85;26,25;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
124;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,342;Q2;27;98;104;3394;186;104;1,74;34,63;30,54;0;0;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
125;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,337;Q1;305;415;1183;14370;6001;1165;4,97;34,63;21,02;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
126;15117;"Geo-Eco-Trop";journal;"13706071";0,105;Q4;15;5;16;173;1;15;0,50;34,60;23,53;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
127;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,162;Q3;37;46;162;1591;75;160;0,32;34,59;33,77;9;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
128;28066;"Acta Geographica Sinica";journal;"03755444";0,407;Q2;78;143;428;4913;409;428;0,78;34,36;37,53;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
129;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,306;Q2;47;76;348;2606;208;344;0,55;34,29;29,39;1;0;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
130;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,159;Q3;15;14;64;477;17;56;0,18;34,07;8,82;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
131;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,446;Q2;77;81;201;2756;237;201;1,09;34,02;30,69;7;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
132;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";;-;12;17;0;575;0;0;0,00;33,82;13,89;0;0;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
133;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,119;Q4;29;80;53;2703;3;52;0,06;33,79;27,83;0;0;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
134;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,638;Q2;62;30;109;1010;177;102;1,55;33,67;19,64;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Software (Q2)";"Computer Science; Earth and Planetary Sciences"
135;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,124;Q4;9;8;22;267;3;22;0,19;33,38;16,67;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
136;8000153140;"Polar Science";journal;"18739652";0,674;Q1;37;23;106;763;158;106;1,53;33,17;15,79;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
137;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,123;Q4;11;6;33;199;8;33;0,37;33,17;50,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
138;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,275;Q3;75;105;189;3452;137;188;0,73;32,88;15,35;2;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
139;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,341;Q2;50;183;356;5991;250;356;0,54;32,74;29,62;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
140;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,336;Q2;30;36;37;1169;20;34;0,20;32,47;13,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
141;12397;"Polar Record";journal;"00322474, 14753057";0,348;Q2;40;49;120;1587;133;109;1,12;32,39;30,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
142;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,538;Q2;59;22;46;711;56;43;1,22;32,32;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
143;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,133;Q4;21;17;52;548;18;52;0,29;32,24;16,67;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
144;28038;"Czasopismo Geograficzne";journal;"00459453";0,193;Q3;9;12;47;386;5;44;0,09;32,17;30,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
145;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,174;Q3;25;31;94;997;27;81;0,23;32,16;23,68;4;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
146;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,356;Q2;61;35;90;1116;58;85;0,53;31,89;21,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
147;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,672;Q1;99;123;354;3903;646;337;1,85;31,73;17,56;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
148;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,122;Q4;12;14;22;443;5;22;0,23;31,64;39,29;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
149;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,160;Q3;19;22;30;694;7;30;0,30;31,55;20,00;0;0;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
150;10600153318;"Himalayan Geology";journal;"09718966";0,309;Q2;19;21;51;656;27;49;0,35;31,24;16,67;0;0;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
151;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,181;Q3;26;40;95;1246;23;93;0,28;31,15;32,86;3;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
152;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,925;Q1;84;52;154;1619;316;148;1,77;31,13;22,69;2;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Earth and Planetary Sciences; Mathematics"
153;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,551;Q2;21;14;23;427;26;22;1,13;30,50;17,39;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Mathematics"
154;27634;"Caribbean Geography";journal;"02529939";0,103;Q4;9;10;7;303;0;7;0,00;30,30;40,00;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
155;5100155027;"Geological Bulletin of China";journal;"16712552";0,272;Q3;58;221;686;6613;330;685;0,47;29,92;29,44;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
156;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";0,812;Q1;33;21;46;626;101;43;2,20;29,81;23,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences"
157;13178;"Transactions in GIS";journal;"13611682, 14679671";0,483;Q2;76;56;154;1647;252;140;1,63;29,41;22,22;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
158;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;29;60;852;16;60;0,13;29,38;21,57;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
159;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,505;Q2;52;61;204;1790;165;199;0,79;29,34;32,99;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
160;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,345;Q2;29;76;289;2228;119;284;0,39;29,32;30,43;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
161;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,256;Q3;26;58;132;1696;69;132;0,58;29,24;22,73;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
162;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,705;Q1;156;132;267;3858;666;262;2,43;29,23;17,39;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
