Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,209;Q4;39;89;153;3253;109;148;0,72;36,55;35,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
82;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,200;Q4;13;5;96;101;29;93;0,37;20,20;20,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
83;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,189;Q4;11;14;24;271;5;23;0,21;19,36;59,38;0;0;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
84;18989;"Somnologie";journal;"1439054X, 14329123";0,171;Q4;30;37;99;1172;44;91;0,20;31,68;47,89;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
85;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,164;Q4;18;26;76;1024;26;73;0,21;39,38;23,46;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
86;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,163;Q4;19;25;57;909;21;54;0,14;36,36;51,06;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Biochemistry (Q4); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
87;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,156;Q4;21;24;107;471;25;106;0,27;19,63;19,57;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,155;Q4;29;69;159;2086;54;153;0,39;30,23;26,64;0;0;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
89;14025;"Human Physiology";journal;"16083164, 03621197";0,152;Q4;20;104;350;3629;81;348;0,21;34,89;51,35;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,139;Q4;4;14;42;245;3;42;0,07;17,50;10,53;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
91;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,123;Q4;16;47;104;1783;15;87;0,19;37,94;39,77;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
92;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,120;-;15;96;209;0;22;209;0,11;0,00;56,16;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
93;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,120;Q4;9;35;113;1086;19;101;0,19;31,03;30,12;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
94;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
95;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,114;Q4;11;0;77;0;11;65;0,09;0,00;0,00;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
96;19500157005;"Cardiac Electrophysiology Clinics";journal;"18779182, 18779190";0,112;Q4;24;66;250;2018;36;216;0,18;30,58;23,14;1;0;United States;Northern America;"W.B. Saunders";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
97;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,102;Q4;4;4;11;57;0;11;0,00;14,25;14,29;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
98;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,101;Q4;4;105;186;872;6;186;0,02;8,30;32,73;1;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
99;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,101;Q4;7;623;2271;6571;33;2226;0,02;10,55;44,97;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
100;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,101;Q4;3;0;29;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
101;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";;-;4;24;0;163;0;0;0,00;6,79;30,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology; Histology; Pathology and Forensic Medicine; Physiology (medical)";"Medicine"
102;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";;-;15;5;0;141;0;0;0,00;28,20;19,05;1;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Physiology (medical)";"Medicine"
103;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;9;0;293;0;0;0,00;32,56;21,57;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Physiology (medical)";"Medicine"
104;20040;"Nephron";journal;"00282766, 14230186";;-;99;140;603;3790;1220;544;2,07;27,07;34,57;13;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;21100454943;"Physiological Reports";journal;"2051817X";;-;59;133;0;5659;0;0;0,00;42,55;33,98;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
