Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,694;Q1;100;345;773;13298;2411;768;3,20;38,54;24,26;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
75;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,689;Q1;176;486;801;22737;2330;799;2,96;46,78;35,30;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
76;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,683;Q1;88;117;368;4665;642;362;1,48;39,87;17,34;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
77;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,646;Q2;126;119;395;4687;941;389;2,30;39,39;30,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
78;94216;"Membranes";journal;"20770375";0,645;Q2;69;70;149;4656;448;147;2,52;66,51;31,20;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering"
79;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,641;Q2;135;140;545;4747;1049;535;1,69;33,91;45,61;2;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
80;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,623;Q2;36;23;82;821;118;81;1,56;35,70;17,19;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
81;13757;"Process Safety Progress";journal;"15475913, 10668527";0,623;Q2;46;54;192;793;192;173;0,95;14,69;19,01;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
82;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,619;Q2;95;784;3593;32175;7986;3585;2,20;41,04;41,07;43;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
83;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";0,609;Q2;48;71;155;3150;369;153;2,59;44,37;34,69;3;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
84;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,591;Q2;116;614;632;21816;1747;631;2,31;35,53;32,03;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
85;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,582;Q2;35;24;90;1049;138;88;1,44;43,71;21,92;1;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Forestry (Q1); Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
86;24801;"Molecular Simulation";journal;"08927022, 10290435";0,571;Q2;68;168;462;8396;662;449;1,41;49,98;30,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
87;21100316020;"Crystals";journal;"20734352";0,566;Q2;64;381;250;19381;535;243;2,16;50,87;28,55;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
88;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,559;Q2;77;374;1035;14569;2248;1035;2,31;38,95;27,72;3;0;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
89;145625;"Ionics";journal;"09477047, 18620760";0,557;Q2;73;376;830;14642;1925;830;2,37;38,94;32,63;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
90;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,551;Q2;98;213;569;7012;997;568;1,57;32,92;40,96;4;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Materials Science"
91;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,546;Q2;35;56;191;1738;243;185;1,27;31,04;20,55;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
92;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,545;Q2;71;0;74;0;208;74;3,20;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
93;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,513;Q2;33;137;472;2717;359;472;0,73;19,83;26,47;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
94;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,512;Q2;38;52;158;2516;259;153;1,60;48,38;27,59;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
95;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,509;Q2;72;63;179;2679;253;179;1,40;42,52;54,87;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
96;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,507;Q2;45;83;223;3292;347;222;1,59;39,66;50,61;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
97;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,506;Q2;49;140;495;6553;922;495;2,06;46,81;34,59;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
98;25941;"Macromolecular Research";journal;"15985032";0,506;Q2;58;167;514;5968;853;510;1,75;35,74;27,14;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
99;21100780794;"Engineering";journal;"20958099";0,503;Q2;88;121;145;5681;368;115;2,54;46,95;25,92;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
100;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,499;Q2;63;571;748;21601;1214;746;1,57;37,83;45,86;4;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
101;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,497;Q2;51;33;107;1231;147;107;1,45;37,30;17,35;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
102;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,494;Q2;45;23;69;1127;114;66;1,73;49,00;18,42;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
103;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,493;Q2;95;268;881;8751;1320;820;1,48;32,65;25,29;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
104;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,489;Q2;50;103;326;4771;661;325;2,17;46,32;41,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
105;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,480;Q2;77;226;699;8794;1303;695;1,93;38,91;33,37;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
106;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,474;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
107;144862;"Fibers and Polymers";journal;"12299197";0,471;Q2;71;300;954;9489;1563;954;1,54;31,63;34,19;1;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
108;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,466;Q2;77;218;639;8080;1072;638;1,44;37,06;30,99;7;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
109;20589;"Journal of Food Process Engineering";journal;"01458876, 17454530";0,465;Q2;58;305;196;11052;302;196;1,56;36,24;37,38;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
110;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,458;Q2;45;39;64;1720;125;63;1,80;44,10;29,25;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
111;17158;"Textile Progress";journal;"17542278, 00405167";0,457;Q2;33;4;12;867;33;12;2,38;216,75;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
112;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,453;Q2;56;158;407;4822;627;390;1,33;30,52;30,08;3;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
113;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,449;Q2;52;147;256;2956;321;256;1,14;20,11;27,96;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
114;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,444;Q2;54;78;217;2019;436;212;1,43;25,88;34,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
115;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,438;Q2;88;120;507;5428;975;489;1,88;45,23;37,63;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
116;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,430;Q2;50;111;273;2928;318;268;1,11;26,38;24,62;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
117;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,428;Q2;25;51;256;1366;298;256;1,10;26,78;15,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
118;12729;"Korrozios Figyelo";journal;"01332546";0,427;Q2;9;0;5;0;8;5;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
119;29437;"Coloration Technology";journal;"14784408, 14723581";0,414;Q2;60;61;179;2205;269;176;1,17;36,15;41,71;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
120;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,399;Q2;52;88;292;3430;475;292;1,46;38,98;35,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
121;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,399;Q2;52;42;103;1522;163;103;1,32;36,24;41,72;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
122;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,395;Q2;63;99;286;3636;447;283;1,04;36,73;39,05;1;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
123;21100277040;"Journal of Systems Chemistry";journal;"17592208";0,392;Q2;16;0;9;0;18;9;1,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Chemistry Central";"2011-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
124;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,390;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
125;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,383;Q2;44;89;290;3204;415;286;1,50;36,00;24,07;1;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
126;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,378;Q2;58;139;393;5121;608;393;1,53;36,84;39,16;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science"
127;16366;"Canadian Journal of Chemical Engineering";journal;"00084034, 1939019X";0,377;Q2;81;261;766;9795;1028;757;1,37;37,53;31,08;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1958-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
128;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,377;Q2;55;61;243;2253;333;242;1,27;36,93;34,97;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
129;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,376;Q2;42;53;236;1892;324;236;1,38;35,70;32,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
130;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,376;Q2;60;326;868;4873;844;868;1,16;14,95;27,13;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
131;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,372;Q2;91;282;968;10773;1296;962;1,25;38,20;32,52;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Chemistry"
132;21100224010;"Journal of Food Measurement and Characterization";journal;"21934134, 21934126";0,369;Q2;45;240;198;9133;279;198;1,42;38,05;38,24;4;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
133;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,368;Q2;63;139;449;5785;648;447;1,41;41,62;31,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
134;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,365;Q2;80;58;187;2842;265;184;1,25;49,00;60,48;3;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
135;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,354;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
136;12891;"Color Research and Application";journal;"15206378, 03612317";0,352;Q2;72;79;208;2270;219;200;1,03;28,73;36,42;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Chemical Engineering; Chemistry; Social Sciences"
137;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,348;Q2;29;33;120;324;54;120;0,57;9,82;22,67;0;0;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Applied Mathematics (Q3); Fuel Technology (Q3); Geology (Q3); Geophysics (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
138;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";0,342;Q2;21;42;93;1638;137;93;1,26;39,00;23,73;0;0;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
139;12916;"E-Polymers";journal;"16187229";0,335;Q2;35;60;166;1749;177;154;1,05;29,15;31,03;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
140;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";0,331;Q2;26;135;266;2288;184;266;0,79;16,95;36,72;0;0;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Engineering"
141;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,328;Q2;24;68;207;2617;213;207;1,03;38,49;41,35;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
142;17600155054;"International Journal of Chemical Engineering";journal;"16878078, 1687806X";0,327;Q2;38;27;117;779;140;115;1,11;28,85;22,37;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
143;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,326;Q2;28;34;123;807;125;123;0,96;23,74;19,83;0;0;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
144;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,325;Q2;47;191;625;5006;581;625;0,95;26,21;34,51;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
145;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,323;Q2;38;90;243;3486;338;240;1,27;38,73;43,70;6;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
146;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,316;Q2;44;44;195;834;105;181;0,58;18,95;40,82;1;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
147;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,315;Q2;33;60;167;1970;184;167;0,98;32,83;46,40;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
