Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;21100247035;"Estudios Biblicos";journal;"00141437";0,118;Q3;3;10;37;367;5;37;0,15;36,70;10,00;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q3)";"Arts and Humanities"
96;21100218069;"Exemplaria Classica";journal;"16993225";0,174;Q1;4;9;38;364;3;37;0,08;40,44;60,00;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
97;5800207558;"International Journal of English Studies";journal;"15787044";0,124;Q2;15;10;38;475;24;37;0,44;47,50;36,36;1;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
98;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,131;Q2;9;11;37;581;10;37;0,24;52,82;9,09;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
99;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,111;Q3;5;17;38;475;3;37;0,03;27,94;39,13;0;0;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
100;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,101;Q4;10;14;36;581;3;36;0,11;41,50;41,38;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
101;19700177033;"Artnodes";journal;"16955951";0,113;Q2;8;29;38;621;5;36;0,13;21,41;44,12;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
102;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";0,101;Q4;4;0;36;0;0;36;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History (Q4)";"Arts and Humanities"
103;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,101;Q3;6;31;37;1159;1;35;0,03;37,39;50,00;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
104;21100220142;"Estudios Irlandeses";journal;"1699311X";0,101;Q4;5;23;36;583;6;35;0,17;25,35;42,86;0;0;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
105;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,132;Q2;10;13;35;644;7;34;0,00;49,54;64,29;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q2)";"Arts and Humanities"
106;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;22;34;404;2;34;0,08;18,36;54,55;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
107;21100241784;"Oceanide";journal;"19896328";0,101;Q4;3;6;37;120;1;33;0,04;20,00;62,50;0;0;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
108;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,215;Q2;12;31;34;398;22;32;0,73;12,84;49,09;0;0;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
109;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,304;-;8;14;32;808;14;32;0,45;57,71;38,10;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
110;29135;"Aurora";book series;"20149107, 15755045";;-;3;10;32;219;0;31;0,00;21,90;70,00;0;0;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy";"Arts and Humanities"
111;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,126;Q3;5;11;31;429;3;31;0,09;39,00;35,71;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q3)";"Arts and Humanities"
112;21100828018;"SVMMA";journal;"20147023";0,108;Q3;4;11;37;349;5;31;0,04;31,73;55,56;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
113;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,101;Q3;3;9;30;166;4;30;0,13;18,44;20,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
114;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,101;Q3;6;13;30;418;1;30;0,00;32,15;68,75;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
115;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,101;Q4;5;12;30;583;2;30;0,05;48,58;21,43;2;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q4)";"Arts and Humanities"
116;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;5;30;543;0;28;0,00;108,60;60,00;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
117;21100457408;"Endoxa";journal;"11335351, 21745676";0,101;Q4;5;35;28;1021;0;28;0,00;29,17;31,25;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
118;21100464312;"Metode";journal;"21749221, 21743487";0,128;Q3;7;33;30;458;1;28;0,03;13,88;35,14;1;0;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
119;21100831408;"Hispania Antiqua";journal;"11300515";0,101;Q4;4;13;26;838;0;26;0,00;64,46;7,69;0;0;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q4)";"Arts and Humanities"
120;5800207636;"Miscelanea";journal;"11376368";0,101;Q3;5;11;26;385;0;26;0,00;35,00;66,67;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
121;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q3;5;0;25;0;2;25;0,17;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
122;21100398914;"Espiritu";journal;"00140716";0,101;Q4;5;19;24;443;0;24;0,00;23,32;22,22;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
123;19700188131;"Gladius";journal;"19884168, 0436029X";0,322;Q1;6;9;24;533;9;24;0,24;59,22;22,22;1;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q1)";"Arts and Humanities"
124;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,120;Q3;6;15;23;1318;3;23;0,00;87,87;52,94;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q3)";"Arts and Humanities"
125;21100920645;"Revista Numismatica Hecate";journal;"23868643";;-;3;17;23;621;2;23;0,09;36,53;7,14;0;0;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
126;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,101;Q4;7;12;25;799;3;23;0,08;66,58;27,27;0;0;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q4)";"Arts and Humanities"
127;21100800034;"OBETS";journal;"19891385";0,265;Q2;12;30;21;1307;7;21;0,33;43,57;43,86;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
128;21100449131;"Pyrenae";journal;"23399171, 00798215";0,110;Q3;6;13;23;699;6;21;0,26;53,77;30,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
129;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q3;4;12;21;110;0;21;0,00;9,17;21,43;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
130;19700173108;"Convivium";journal;"00108235";0,101;Q4;4;0;19;0;0;19;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
131;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,132;Q2;6;9;21;675;4;18;0,14;75,00;16,67;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
132;21100456735;"Lucentum";journal;"19899904, 02132338";0,101;Q4;6;16;18;1194;3;18;0,17;74,63;46,15;0;0;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
133;21100320672;"Revista de Estudios Norteamericanos";journal;"22538410, 1133309X";0,101;Q3;3;11;18;244;0;18;0,00;22,18;63,64;0;0;Spain;Western Europe;"Secretariado de Publicaciones, Universidad de Sevilla";"2012-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
134;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,192;Q2;7;1;17;87;2;17;0,12;87,00;0,00;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
135;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,101;Q4;3;12;18;313;1;16;0,00;26,08;20,00;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
136;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";;-;5;12;15;695;1;15;0,07;57,92;50,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
137;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,112;Q2;3;17;14;463;2;14;0,14;27,24;43,75;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
138;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";;-;3;2;14;58;1;14;0,00;29,00;100,00;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
139;21100266548;"Aula Orientalis";journal;"02125730";0,102;Q4;1;0;12;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
140;5800207642;"Oralia";book series;"15751430";0,102;Q3;7;15;12;441;1;12;0,08;29,40;76,47;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
141;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,102;Q3;11;8;11;330;3;11;0,43;41,25;46,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
142;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";0,102;Q3;3;10;10;604;1;10;0,10;60,40;40,00;0;0;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
143;21100873915;"Comprendre";journal;"11399759, 23855002";;-;2;12;11;278;0;10;0,00;23,17;30,00;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy";"Arts and Humanities"
144;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,113;Q2;4;5;10;568;1;10;0,10;113,60;12,50;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
145;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,102;Q3;3;10;10;307;1;10;0,10;30,70;16,67;0;0;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
146;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,113;Q3;6;10;10;419;1;10;0,10;41,90;36,84;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
147;21100463542;"SPAL";journal;"22553924, 11334525";0,417;Q1;8;10;10;608;8;10;0,80;60,80;36,00;5;0;Spain;Western Europe;"Seville University Press";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
148;21100793182;"Anuario Lope de Vega";journal;"20148860";0,103;Q3;6;18;9;685;0;9;0,00;38,06;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
149;21100777367;"Studia Poliana";journal;"23871830";0,103;Q3;3;8;8;84;0;8;0,00;10,50;0,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
150;5800208010;"Faventia";book series;"02107570";;-;1;7;7;254;0;7;0,00;36,29;30,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
151;21100782866;"Hikma";journal;"15799794";0,265;Q1;5;6;7;140;1;7;0,14;23,33;66,67;0;0;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
152;21100416319;"Digithum";journal;"15752275";0,104;Q4;6;8;7;124;0;6;0,00;15,50;27,27;0;0;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
153;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";0,104;Q3;4;21;6;841;0;6;0,00;40,05;50,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History (Q3)";"Arts and Humanities"
154;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;11;0;215;0;0;0,00;19,55;10,00;0;0;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
155;21100465146;"Atalanta";journal;"23401176";;-;4;10;0;308;0;0;0,00;30,80;50,00;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
156;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";;-;8;26;0;505;0;0;0,00;19,42;82,14;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
157;21100466869;"Boletin Academico";journal;"21736723";;-;2;12;0;241;0;0;0,00;20,08;42,86;1;0;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Architecture; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
158;21100810884;"Boletin de Literatura Oral";journal;"21730695";;-;2;6;0;71;0;0;0,00;11,83;50,00;0;0;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Anthropology; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
159;21100790708;"Culture and History Digital Journal";journal;"2253797X";;-;8;21;0;1032;0;0;0,00;49,14;32,14;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
160;21100463861;"HSE Social and Education History";journal;"20143567";;-;8;12;0;436;0;0;0,00;36,33;47,37;1;0;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"Education; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
161;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";;-;6;29;0;899;0;0;0,00;31,00;24,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
162;21100222903;"Lexis (Spain)";journal;"22108823";0,159;Q1;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
163;21100815369;"Quiroga";journal;"22547037";;-;3;20;0;560;0;0;0,00;28,00;47,06;0;0;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
164;21100792095;"Recerca";journal;"22544135, 11306149";;-;8;21;0;627;0;0;0,00;29,86;41,18;0;0;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
165;21100812552;"Revista de Humanidades (SPAIN)";journal;"23408995, 11305029";;-;7;25;0;819;0;0;0,00;32,76;31,03;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2016-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
166;21100827894;"Revista de Musicologia";journal;"02101459";;-;4;17;0;420;0;0;0,00;24,71;39,47;0;0;Spain;Western Europe;"Sociedad Espanola de Musicologia";"2016-2020";"Music";"Arts and Humanities"
