Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;19900191708;"Oncotarget";journal;"19492553";1,373;Q2;177;399;13151;17053;53332;12551;3,39;42,74;40,68;8;338;United States;Northern America;"Impact Journals LLC";"2010-2023";"Oncology (Q2)";"Medicine"
92;28747;"BMC Cancer";journal;"14712407";1,358;Q2;160;1203;3415;45082;14270;3411;4,14;37,47;40,48;69;1108;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,358;Q2;52;95;304;2438;1107;256;3,42;25,66;36,65;8;84;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
94;21101007461;"JNCI Cancer Spectrum";journal;"25155091";1,345;Q2;33;77;158;2626;518;140;3,36;34,10;47,52;7;72;United States;Northern America;"Oxford University Press";"2017-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;19700175014;"Translational Oncology";journal;"19447124, 19365233";1,343;Q2;72;177;448;8573;1887;448;4,14;48,44;39,48;4;158;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,338;Q2;109;296;778;12560;3265;759;4,25;42,43;37,69;19;269;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;21100924772;"Clinical and Translational Radiation Oncology";journal;"24056308";1,336;Q2;31;104;190;3261;782;188;4,49;31,36;35,79;8;85;Ireland;Western Europe;"Elsevier Ireland Ltd";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
98;29094;"Cancer Cell International";journal;"14752867";1,322;Q2;80;565;665;25161;3384;665;5,19;44,53;40,45;4;534;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,299;Q2;44;46;194;3300;679;192;3,72;71,74;41,94;0;33;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,297;Q2;104;90;221;4728;748;207;3,05;52,53;40,96;0;74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;20474;"Prostate";journal;"10970045, 02704137";1,295;Q2;135;138;479;5771;1689;473;3,67;41,82;31,47;5;123;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
102;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";1,290;Q2;68;131;369;3259;1188;266;3,11;24,88;49,56;14;89;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";1,283;Q2;112;140;262;5264;948;254;2,98;37,60;51,06;0;107;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;21100869982;"Bladder Cancer";journal;"23523735, 23523727";1,270;Q2;29;58;101;2176;264;91;2,53;37,52;27,38;0;53;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
105;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,269;Q2;109;64;166;2792;651;151;4,38;43,63;33,81;6;52;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;12593;"Oncology Research";journal;"09650407, 15553906";1,267;Q2;76;60;417;2201;1954;417;4,78;36,68;40,23;0;56;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,256;Q2;135;281;1030;10646;4125;980;3,80;37,89;36,39;17;92;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
108;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,254;Q2;97;187;362;6086;1312;361;3,38;32,55;37,87;3;160;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";1,229;Q2;57;158;726;4785;1935;704;2,57;30,28;29,16;14;153;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
110;17600155049;"Journal of Oncology (discontinued)";journal;"16878450, 16878469";1,228;Q2;68;214;299;9700;1185;294;3,86;45,33;43,17;9;188;United States;Northern America;"Hindawi Limited";"2009-2023";"Oncology (Q2)";"Medicine"
111;21100459104;"Experimental Hematology and Oncology";journal;"21623619";1,223;Q2;42;37;96;2219;372;95;4,33;59,97;48,34;4;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;21100853003;"Lung Cancer International";journal;"20903197";1,216;Q2;3;0;1;0;6;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pulmonary and Respiratory Medicine (Q1); Oncology (Q2)";"Medicine"
113;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";1,209;Q2;85;118;348;8783;1361;312;3,81;74,43;37,80;3;101;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
114;21725;"Journal of Surgical Oncology";journal;"10969098, 00224790";1,201;Q2;131;426;1092;11536;3409;967;2,83;27,08;31,15;19;304;United States;Northern America;"Wiley-Liss Inc.";"1969-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
115;25935;"Cytotherapy";journal;"14772566, 14653249";1,192;Q2;105;92;387;3810;1671;355;4,33;41,41;45,55;4;30;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
116;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";1,190;Q2;43;27;116;1276;543;114;5,02;47,26;42,98;0;27;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
117;21100248801;"Journal of Cancer";journal;"18379664";1,190;Q2;81;759;1719;33336;7241;1714;4,01;43,92;40,64;11;699;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
118;21100897027;"JCO clinical cancer informatics";journal;"24734276";1,188;Q2;33;73;249;2684;702;246;3,09;36,77;32,71;0;62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2017-2023";"Health Informatics (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";1,177;Q2;112;32;69;2548;219;67;2,53;79,63;57,24;0;23;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,174;Q2;119;234;816;7460;2540;646;2,79;31,88;44,43;0;197;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
121;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,166;Q2;130;141;425;5232;1759;421;4,11;37,11;42,04;2;129;United States;Northern America;"Landes Bioscience";"2002-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,156;Q2;86;163;465;5597;1263;449;2,72;34,34;49,12;20;160;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;19700174927;"Journal of Ovarian Research";journal;"17572215";1,154;Q2;61;138;300;5739;1256;299;4,05;41,59;49,43;2;98;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
124;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";1,150;Q2;85;301;783;10135;2326;770;3,02;33,67;26,42;23;281;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
125;29325;"Current Problems in Cancer";journal;"01470272, 15356345";1,146;Q2;47;77;170;2484;569;159;2,97;32,26;37,50;1;67;United States;Northern America;"Elsevier Inc.";"1976-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;19900194500;"Practical Radiation Oncology";journal;"18798500, 18798519";1,142;Q2;51;139;444;3324;1203;402;2,43;23,91;34,92;7;77;United States;Northern America;"Elsevier Inc.";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
127;19700175053;"International Journal of Women's Health";journal;"11791411";1,136;Q2;64;133;252;5277;911;248;2,73;39,68;45,51;0;96;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine; Nursing"
128;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,133;Q2;135;660;1426;22552;4442;1333;2,91;34,17;56,71;90;588;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
129;83418;"Breast Cancer";journal;"13406868";1,131;Q2;66;132;297;3933;1024;280;3,60;29,80;40,42;9;126;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
130;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,130;Q2;81;48;149;3011;463;141;2,92;62,73;38,95;2;26;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q1); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;19700175057;"Immunotherapy";journal;"1750743X, 17507448";1,127;Q2;65;133;414;5441;1360;387;3,20;40,91;42,63;9;102;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Immunology and Microbiology; Medicine"
132;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,116;Q2;128;643;1606;17376;3859;1320;2,31;27,02;52,74;75;395;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
133;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,112;Q2;122;193;747;6451;2340;733;2,95;33,42;36,83;4;147;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;12568;"Oncology Reports";journal;"1021335X, 17912431";1,094;Q2;115;434;2070;20059;8347;2070;3,67;46,22;39,80;5;400;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;5800179603;"Radiation Oncology";journal;"1748717X";1,093;Q2;91;265;700;9483;2485;695;3,32;35,78;38,20;18;200;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
136;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";1,084;Q2;55;140;445;5066;1264;431;2,58;36,19;33,29;6;122;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
137;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";1,078;Q2;80;149;491;5290;1537;475;3,00;35,50;49,38;20;142;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,073;Q2;147;108;407;4734;1012;394;2,20;43,83;56,15;13;106;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;12427;"Melanoma Research";journal;"14735636, 09608931";1,072;Q2;80;91;303;2608;981;281;3,02;28,66;47,19;0;89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,071;Q2;95;98;264;5505;821;227;3,19;56,17;38,78;1;50;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
141;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";1,060;Q2;75;249;482;7736;1493;473;2,95;31,07;16,16;15;219;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
142;19700175000;"OncoTargets and Therapy";journal;"11786930";1,054;Q2;86;1108;2495;44558;9659;2488;3,87;40,21;39,92;0;1042;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
143;29319;"Current Oncology";journal;"17187729";1,053;Q2;68;160;460;5247;1266;406;2,99;32,79;48,37;15;140;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
144;29271;"Clinical Oncology";journal;"14332981, 09366555";1,037;Q2;89;173;454;5587;1144;303;2,55;32,29;41,53;25;128;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
145;12403;"Medical Oncology";journal;"13570560, 1559131X";1,037;Q2;90;118;457;4656;1531;434;2,75;39,46;38,49;4;99;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,032;Q2;53;234;348;7609;997;310;2,74;32,52;50,73;23;184;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q2); Oncology (Q2)";"Medicine"
147;19700175043;"Cancer Management and Research";journal;"11791322";1,024;Q2;67;1198;1662;43987;6150;1657;3,70;36,72;40,78;0;1091;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
148;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,017;Q2;64;87;170;2988;612;170;3,73;34,34;35,86;6;60;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
149;21100206283;"Journal of Bone Oncology";journal;"22121374";1,015;Q2;36;53;139;2179;541;139;3,97;41,11;33,33;3;38;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q2)";"Medicine"
150;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";1,014;Q2;95;16;40;514;158;38;2,87;32,13;55,88;1;15;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;21100868959;"Journal of global oncology";journal;"23789506";1,002;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Clinical Oncology";"2017-2021";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;19400157274;"Journal of Breast Cancer";journal;"17386756";1,000;Q2;48;62;173;1654;533;167;3,09;26,68;45,07;3;58;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;21100465104;"Advances in Radiation Oncology";journal;"24521094";0,989;Q2;36;213;271;5251;771;264;2,69;24,65;33,56;26;155;United States;Northern America;"Elsevier Inc.";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
154;13149;"Surgical Oncology";journal;"09607404, 18793320";0,989;Q2;75;210;323;6634;1049;315;2,95;31,59;30,12;8;151;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
155;12554;"Oncology";journal;"00302414, 14230232";0,987;Q2;107;120;319;3554;963;313;2,57;29,62;29,00;7;108;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";0,981;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
157;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,976;Q2;88;82;284;2908;686;257;2,02;35,46;48,13;0;77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,972;Q2;103;75;237;5949;734;219;3,13;79,32;38,95;1;72;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,961;Q2;102;516;1433;14463;2619;848;1,78;28,03;41,82;17;364;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,959;Q2;54;144;587;5082;2142;587;3,89;35,29;42,26;0;137;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,948;Q2;47;12;49;833;192;49;4,50;69,42;32,65;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
162;29769;"Familial Cancer";journal;"15737292, 13899600";0,946;Q2;67;40;225;1134;470;213;2,08;28,35;63,29;2;35;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Genetics (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;13152;"Surgical Oncology Clinics of North America";journal;"10553207, 15585042";0,942;Q2;68;60;186;2887;446;149;2,72;48,12;38,84;0;39;United States;Northern America;"W.B. Saunders";"1995-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
164;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,940;Q2;65;285;522;8355;1280;506;2,43;29,32;41,39;14;183;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;21100851285;"World Journal of Gastrointestinal Oncology";journal;"19485204";0,924;Q2;42;113;219;5011;678;208;3,06;44,35;38,53;3;102;United States;Northern America;"Baishideng Publishing Group";"2014-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
166;25979;"Hematological Oncology";journal;"10991069, 02780232";0,918;Q2;54;107;393;3891;1002;324;2,72;36,36;41,94;3;96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,902;Q2;61;259;566;10172;1648;552;2,98;39,27;42,30;22;230;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,901;Q2;101;380;797;7692;2067;738;2,53;20,24;52,78;52;332;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
169;28705;"American Journal of Clinical Oncology: Cancer Clinical Trials";journal;"1537453X, 02773732";0,896;Q2;90;150;454;4236;1050;439;2,10;28,24;35,14;0;131;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,889;Q2;36;15;32;872;187;30;5,00;58,13;37,36;0;14;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q1); Physical and Theoretical Chemistry (Q1); Biomedical Engineering (Q2); Oncology (Q2)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;28752;"Brachytherapy";journal;"18731449, 15384721";0,868;Q2;57;116;414;3525;848;399;2,09;30,39;36,79;9;81;United States;Northern America;"Elsevier Inc.";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
172;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,860;Q2;45;24;78;648;218;70;2,81;27,00;21,08;0;7;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;4200151510;"Future Oncology";journal;"17448301, 14796694";0,857;Q3;90;294;1048;13111;2676;965;2,69;44,60;40,49;16;251;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,857;Q3;31;23;66;628;172;66;2,65;27,30;57,99;1;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Genetics (clinical) (Q3); Oncology (Q3)";"Medicine"
175;26017;"Leukemia Research";journal;"18735835, 01452126";0,853;Q3;96;116;537;3223;1185;445;2,13;27,78;44,22;5;92;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,849;Q3;78;150;699;5976;1640;655;2,12;39,84;62,88;12;142;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q3)";"Medicine"
177;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";0,846;Q3;78;163;359;6117;1078;345;3,08;37,53;34,19;3;80;United States;Northern America;"Springer New York";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,823;Q3;48;457;668;12670;1905;651;2,94;27,72;34,76;16;396;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
179;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,806;Q3;37;40;120;1274;402;120;3,48;31,85;27,71;1;40;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Cancer Research (Q3); Gastroenterology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,801;Q3;67;148;274;4906;815;254;2,01;33,15;41,44;6;91;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Oncology (Q3)";"Medicine"
181;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,801;Q3;78;151;445;4265;952;335;2,24;28,25;34,49;8;112;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
