Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,189;-;19;23;17;525;8;16;0,47;22,83;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
87;4300151408;"Significance";journal;"17409713, 17409705";0,185;Q4;26;70;207;171;36;141;0,16;2,44;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability (Q4)";"Mathematics"
88;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,112;Q4;7;13;17;470;1;17;0,06;36,15;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
89;20062;"Economie et Statistique";journal;"17775574, 03361454";0,101;Q4;16;4;19;94;5;19;0,26;23,50;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
90;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";;-;8;11;0;197;0;0;0,00;17,91;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous); Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
91;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";;-;18;5;0;41;0;0;0,00;8,20;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation; Statistics and Probability";"Mathematics"
92;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;27;66;668;36;65;0,49;24,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
93;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;13;26;222;6;26;0,27;17,08;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
94;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;22;68;342;15;68;0,20;15,55;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
95;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";;-;17;26;12;745;4;12;0,33;28,65;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
96;11700154400;"TOP";journal;"11345764, 18638279";;-;31;30;0;672;0;0;0,00;22,40;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics; Statistics and Probability";"Mathematics"
