Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;15400;"Review of Development Economics";journal;"14679361, 13636669";0,363;Q2;62;36;120;1041;72;120;0,52;28,92;25,35;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
91;16543;"Tourism Economics";journal;"20440375, 13548166";0,922;Q1;73;31;80;991;72;80;0,92;31,97;26,42;13;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
92;27471;"Applied Geography";journal;"01436228";0,689;Q1;126;19;50;873;71;50;0,84;45,95;28,57;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
93;14506;"Local Environment";journal;"14696711, 13549839";0,328;Q2;79;41;107;1466;71;103;0,67;35,76;51,90;23;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
94;27391;"Population, Space and Place";journal;"15448444";0,653;Q1;91;32;86;1705;71;86;0,71;53,28;23,91;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
95;29568;"Town Planning Review";journal;"1478341X, 00410020";0,851;Q1;50;21;59;476;70;59;1,15;22,67;38,10;4;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
96;29032;"New Political Economy";journal;"14699923, 13563467";0,590;Q1;70;34;49;2577;69;49;1,05;75,79;20,00;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
97;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,812;Q1;50;28;59;1140;69;59;1,51;40,71;33,33;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
98;130140;"Geographical Research";journal;"17455863, 17455871";0,516;Q1;55;35;67;1586;68;67;1,02;45,31;41,46;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
99;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,361;Q2;34;29;70;1307;67;69;0,98;45,07;54,17;14;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
100;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,926;Q1;51;24;74;2586;67;74;0,71;107,75;14,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
101;28671;"Geographical Analysis";journal;"15384632, 00167363";0,454;Q1;76;23;61;695;66;61;0,93;30,22;15,00;2;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
102;15493;"Finance and Development";journal;"01451707, 15645142";0,237;Q2;37;67;110;176;65;103;0,50;2,63;18,42;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
103;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,392;Q1;72;23;68;956;65;68;0,77;41,57;44,83;15;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
104;27574;"Regional and Federal Studies";journal;"13597566";0,439;Q1;43;30;86;1118;65;85;0,67;37,27;25,00;7;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
105;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,338;Q2;54;28;82;1490;64;82;0,61;53,21;37,93;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
106;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,422;Q1;41;36;78;1291;64;76;0,51;35,86;15,25;5;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
107;29295;"Journal of Transport Geography";journal;"09666923";0,395;Q1;144;28;77;784;63;76;0,58;28,00;17,65;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Transportation (Q2)";"Environmental Science; Social Sciences"
108;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,398;Q1;59;31;84;911;61;83;0,67;29,39;44,68;8;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q1); Education (Q2)";"Social Sciences"
109;14090;"Development";journal;"10116370, 14617072";0,241;Q2;44;89;246;972;58;234;0,18;10,92;51,95;13;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
110;18700156722;"Agribusiness";journal;"07424477, 15206297";0,424;Q1;53;35;101;924;57;101;0,63;26,40;21,52;11;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
111;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,341;Q2;65;24;44;1069;57;37;1,30;44,54;66,67;11;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
112;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,379;Q1;82;29;69;1255;57;69;0,70;43,28;9,80;17;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
113;16544;"Tourism Geographies";journal;"14701340, 14616688";0,399;Q1;93;23;82;1107;57;79;0,60;48,13;35,48;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
114;14746;"IDS Bulletin";journal;"02655012, 17595436";0,283;Q2;57;65;135;1076;56;135;0,39;16,55;35,92;50;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
115;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,479;Q1;56;28;73;963;56;73;0,73;34,39;33,33;21;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
116;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";;-;49;34;85;1258;55;72;0,58;37,00;37,21;21;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
117;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,355;Q2;61;44;101;1239;54;101;0,39;28,16;23,08;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
118;4400151522;"Planning Theory";journal;"17413052, 14730952";0,704;Q1;66;14;42;868;54;38;1,36;62,00;18,75;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
119;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,266;Q2;52;36;123;1216;53;122;0,28;33,78;46,30;15;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
120;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";2,449;Q1;40;0;24;0;53;2;2,21;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
121;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,650;Q1;44;25;64;1728;53;63;0,84;69,12;25,00;15;0;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
122;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,362;Q2;42;30;79;867;53;79;0,62;28,90;14,86;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
123;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,334;Q2;39;43;77;786;52;75;0,71;18,28;14,29;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
124;13893;"International Planning Studies";journal;"14699265, 13563475";0,618;Q1;52;19;45;943;52;43;1,13;49,63;42,31;10;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
125;15561;"Demokratizatsiya";journal;"10746846";0,343;Q2;29;31;95;1496;50;89;0,37;48,26;10,00;5;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
126;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,840;Q1;31;26;73;1978;50;72;0,59;76,08;6,90;5;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
127;23464;"China Journal";journal;"18358535, 13249347";0,950;Q1;57;11;28;552;48;28;1,53;50,18;16,67;4;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
128;28756;"Geographische Rundschau";journal;"00167460";0,232;Q2;13;92;269;1373;47;269;0,17;14,92;18,95;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
129;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,295;Q2;25;21;83;558;46;82;0,33;26,57;20,00;1;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
130;22098;"Greener Management International";journal;"09669671";0,182;Q3;44;34;93;950;46;85;0,34;27,94;31,11;3;0;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
131;15111;"Progress in Planning";journal;"03059006";0,462;Q1;57;14;44;1060;46;41;1,15;75,71;40,00;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
132;16904;"International Finance";journal;"13670271, 14682362";0,770;Q1;43;20;50;656;45;48;0,58;32,80;10,53;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
133;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,338;Q2;50;24;69;3101;45;68;0,59;129,21;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
134;90549;"Landscape Research";journal;"14699710, 01426397";0,442;Q1;58;26;72;1212;45;71;0,50;46,62;35,14;7;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
135;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,795;Q1;53;24;58;1246;45;58;0,67;51,92;31,25;10;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
136;21530;"Space and Polity";journal;"14701235, 13562576";0,599;Q1;44;17;46;984;45;46;0,74;57,88;56,25;7;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
137;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,291;Q2;45;31;71;1639;44;70;0,51;52,87;29,41;4;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
138;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,319;Q2;58;27;74;1002;44;74;0,69;37,11;40,00;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
139;23634;"Gender and Development";journal;"13552074, 13649221";0,364;Q2;50;27;92;410;44;91;0,39;15,19;86,67;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
140;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,677;Q1;57;23;54;621;43;53;0,86;27,00;11,76;11;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
141;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,165;Q3;15;0;127;0;43;127;0,43;0,00;0,00;0;0;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
142;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,550;Q1;68;20;43;627;43;42;1,14;31,35;17,07;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
143;14100;"Development in Practice";journal;"13649213, 09614524";0,241;Q2;53;74;132;1242;42;131;0,27;16,78;51,55;38;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
144;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,440;Q1;61;37;79;1311;42;78;0,51;35,43;24,07;25;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
145;37958;"Geographical Review";journal;"00167428, 19310846";0,373;Q2;53;28;87;1724;42;80;0,42;61,57;35,90;9;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
146;28758;"Geography";journal;"00167487";0,261;Q2;30;28;103;844;41;103;0,35;30,14;15,15;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
147;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,405;Q1;37;36;83;823;41;82;0,41;22,86;24,49;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
148;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,393;Q1;32;29;64;1087;41;61;0,58;37,48;15,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
149;100888;"Built Environment";journal;"02637960";0,176;Q3;46;30;82;801;40;81;0,45;26,70;20,00;12;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
150;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,576;Q1;40;18;51;731;40;51;0,70;40,61;25,00;7;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
151;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,188;Q2;35;37;60;1119;40;59;0,71;30,24;26,67;2;0;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
152;16996;"Modern China";journal;"15526836, 00977004";0,468;Q1;48;13;42;884;40;42;0,86;68,00;38,46;4;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
153;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,338;Q2;35;28;78;2213;40;77;0,41;79,04;37,14;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Law (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
154;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,389;Q1;83;33;120;745;39;91;0,48;22,58;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
155;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,451;Q1;51;26;75;867;39;74;0,32;33,35;16,36;16;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
156;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,331;Q2;53;30;73;1010;39;70;0,48;33,67;25,00;13;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
157;15725;"Voluntas";journal;"09578765, 15737888";0,323;Q2;67;17;59;790;39;59;0,59;46,47;42,86;5;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
158;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,407;Q1;38;23;70;990;38;70;0,50;43,04;22,73;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
159;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,263;Q2;48;33;91;1935;38;86;0,34;58,64;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
160;28105;"Erdkunde";journal;"00140015, 27025985";0,237;Q2;40;16;63;1074;37;63;0,68;67,13;8,77;3;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
161;25585;"Pacific Economic Bulletin";journal;"08178038";0,234;Q2;18;44;73;748;37;73;0,48;17,00;13,95;1;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Engineering; Social Sciences"
162;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,558;Q1;44;23;60;1517;36;60;0,37;65,96;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
163;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,284;Q2;36;18;51;2401;36;50;0,62;133,39;23,53;12;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
164;12397;"Polar Record";journal;"00322474, 14753057";0,336;Q2;40;25;94;951;36;92;0,34;38,04;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
165;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,221;Q2;46;25;60;1228;35;59;0,68;49,12;40,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
166;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,773;Q1;43;18;44;712;35;44;0,70;39,56;31,25;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
167;13930;"Journal of Planning Literature";journal;"08854122, 15526593";0,478;Q1;67;10;29;781;35;29;0,72;78,10;64,29;9;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
168;16902;"Labour";journal;"11217081, 14679914";0,233;Q2;40;37;96;1186;35;96;0,30;32,05;38,78;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
169;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,293;Q2;39;31;61;641;35;61;0,65;20,68;40,63;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
170;5600155048;"Space and Culture";journal;"12063312";0,445;Q1;47;30;91;871;35;88;0,45;29,03;63,33;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
171;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;34;103;1276;35;91;0,31;37,53;24,49;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
172;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,312;Q2;33;20;60;592;34;60;0,53;29,60;21,21;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
173;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,204;Q2;21;33;91;3562;34;75;0,36;107,94;29,63;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
174;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,317;Q2;47;48;105;1640;34;105;0,31;34,17;42,55;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
175;130176;"Environmental Practice";journal;"14660474, 14660466";0,259;Q2;29;27;134;661;33;113;0,28;24,48;34,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
176;25162;"Global Society";journal;"1469798X, 13600826";0,284;Q2;40;20;57;1748;33;57;0,51;87,40;42,86;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
177;55750;"Human Ecology Review";journal;"10744827";0,142;Q3;47;16;69;906;33;68;0,47;56,63;18,75;0;0;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
178;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,245;Q2;41;13;52;1093;33;49;0,62;84,08;30,77;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
179;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,660;Q1;60;16;43;667;33;43;0,39;41,69;27,78;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
