Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";;-;17;32;0;944;0;0;0,00;29,50;63,49;0;0;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management; Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;20;47;615;11;47;0,26;30,75;30,00;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";;-;37;34;31;1186;90;31;2,90;34,88;49,12;4;0;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;41;71;1100;67;71;0,94;26,83;65,22;0;0;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;21101026986;"Production Engineering Archives";journal;"23537779, 23535156";;-;19;41;0;560;0;0;0,00;13,66;39,39;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2017-2023";"Industrial and Manufacturing Engineering; Management Information Systems; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
87;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";;-;5;72;213;578;12;213;0,07;8,03;62,26;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous); Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
88;21100852103;"Psihologia Resurselor Umane";journal;"23928077, 15837327";;-;5;11;0;553;0;0;0,00;50,27;58,82;0;0;Romania;Eastern Europe;"Asociatia de Psihologie Industriala si Organizationala";"2017-2023";"Clinical Psychology; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Psychology"
89;21100945266;"Science and Innovation";journal;"24099066, 24134996";;-;9;46;148;677;9;144;0,05;14,72;33,65;1;0;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2014-2023";"Computer Science Applications; Engineering (miscellaneous); Information Systems and Management; Law; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
90;21100855988;"Sport Mont";journal;"14517485, 23370351";;-;14;30;0;501;0;0;0,00;16,70;28,95;0;0;Montenegro;Eastern Europe;"";"2017-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine"
91;21100831441;"TEM Journal";journal;"22178309, 22178333";;-;22;114;0;2313;0;0;0,00;20,29;41,32;0;0;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous); Education; Information Systems; Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
92;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;21;64;617;7;58;0,06;29,38;48,15;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
93;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;103;278;3019;224;275;0,88;29,31;30,82;5;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
