Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,101;Q4;8;0;62;0;0;17;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,101;Q4;9;8;36;431;5;36;0,17;53,88;25,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
93;21100200607;"Ernahrung";journal;"02501554";0,100;Q4;3;70;123;20;1;76;0,01;0,29;43,24;0;2;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
94;21100820884;"Existenzanalyse";journal;"10247033, 24097306";0,100;Q4;3;31;101;394;16;93;0,03;12,71;62,96;0;0;Austria;Western Europe;"Gesellschaft fur Logotherapie und Existenzanalyse - International (GLE-Int.)";"2016-2019";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
95;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,100;Q4;7;67;128;913;1;63;0,01;13,63;65,52;0;11;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
96;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,100;Q4;11;0;114;0;2;85;0,03;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
97;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;28;87;394;2;58;0,04;14,07;41,51;0;6;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
98;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;57;178;67;1;149;0,00;1,18;29,58;0;0;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
99;19900193862;"Tyche";journal;"10109161";0,100;Q4;6;18;58;681;6;58;0,13;37,83;38,10;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
100;17848;"Zeitgeschichte";journal;"02565250";0,100;Q4;5;26;73;968;4;62;0,04;37,23;43,48;0;1;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
101;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;16;57;1116;48;51;0,66;69,75;31,82;0;11;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
102;21101021192;"Cell Stress";journal;"25230204";;-;27;38;64;3331;58;61;0,91;87,66;46,31;0;23;Austria;Western Europe;"Shared Science Publishers OG";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cancer Research; Molecular Medicine; Physiology";"Biochemistry, Genetics and Molecular Biology"
103;21101054424;"Contemporary Southeastern Europe";journal;"23103612";;-;3;7;0;201;0;0;0,00;28,71;71,43;0;0;Austria;Western Europe;"University of Graz";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
104;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";;-;20;15;32;439;25;25;0,80;29,27;40,00;0;13;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications; Sociology and Political Science";"Computer Science; Social Sciences"
105;21101021535;"GI_Forum";journal;"23081708";;-;8;28;53;696;19;53;0,36;24,86;35,06;0;15;Austria;Western Europe;"Austrian Acedemy of Sciences Press";"2018-2023";"Computer Science Applications; Computers in Earth Sciences; Education; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
106;21100906923;"International journal of online and biomedical engineering";journal;"26268493";;-;22;139;0;3545;0;0;0,00;25,50;35,44;0;42;Austria;Western Europe;"International Association of Online Engineering";"2019-2023";"Engineering (miscellaneous)";"Engineering"
107;21101090148;"Journal for Religion, Film and Media";journal;"26173697, 24140201";;-;2;19;0;632;0;0;0,00;33,26;50,00;0;0;Austria;Western Europe;"University of Graz";"2019-2023";"Communication; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
108;21101155950;"Osterreichisches Religionspadagogisches Forum";journal;"27914844, 10181539";;-;2;31;0;266;0;0;0,00;8,58;36,11;0;5;Austria;Western Europe;"University of Graz";"2019-2023";"Religious Studies";"Arts and Humanities"
109;21101012349;"Quantum";journal;"2521327X";;-;57;102;113;5324;679;113;6,01;52,20;12,98;0;0;Austria;Western Europe;"Verein zur Forderung des Open Access Publizierens in den Quantenwissenschaften";"2017-2023";"Atomic and Molecular Physics, and Optics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
110;7700153235;"Relation";book series;"18136885, 10252339";;-;3;16;0;572;0;0;0,00;35,75;31,03;0;3;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
111;21101067152;"Seminaire Lotharingien de Combinatoire";journal;"12864889";;-;5;107;0;1530;0;0;0,00;14,30;26,67;0;0;Austria;Western Europe;"Faculty of Mathematics, University of Vienna";"2019-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
