Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,269;Q3;30;97;298;2105;128;296;0,30;21,70;20,50;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q3)";"Veterinary"
89;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,268;Q3;53;91;208;1786;90;206;0,41;19,63;36,83;12;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
90;24606;"Anthrozoos";journal;"08927936";0,265;Q3;69;20;67;714;26;60;0,30;35,70;55,10;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
91;27182;"Experimental Animals";journal;"13411357";0,261;Q3;52;65;202;1186;118;202;0,65;18,25;20,86;3;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
92;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,261;Q2;52;33;112;911;51;108;0,45;27,61;59,46;0;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
93;36020;"Society and Animals";journal;"15685306, 10631119";0,257;Q3;51;16;81;559;30;76;0,30;34,94;62,50;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
94;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,256;Q3;20;47;108;1557;46;107;0,49;33,13;38,24;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
95;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,242;Q3;42;162;581;3987;102;578;0,15;24,61;22,73;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
96;18283;"Japanese Journal of Veterinary Research";journal;"00471917";0,240;Q3;26;14;33;368;23;33;0,67;26,29;16,13;0;0;Japan;Asiatic Region;"Hokkaido University";"1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
97;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,234;Q4;32;45;132;1265;51;132;0,39;28,11;31,17;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
98;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,233;Q3;27;381;1139;5159;112;1139;0,09;13,54;19,96;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
99;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,223;Q3;43;75;215;1746;98;215;0,45;23,28;38,83;4;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
100;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,223;Q3;37;128;359;2456;43;359;0,09;19,19;40,48;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
101;18346;"Medycyna Weterynaryjna";journal;"00258628";0,223;Q3;23;306;669;7152;229;665;0,32;23,37;41,60;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
102;18296;"Journal of Equine Veterinary Science";journal;"15427412, 07370806";0,217;Q2;48;105;280;629;41;191;0,07;5,99;35,25;3;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Equine (Q2)";"Veterinary"
103;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,213;Q3;41;42;78;1014;28;77;0,37;24,14;46,06;3;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
104;18304;"Journal of Veterinary Dentistry";journal;"24704083, 08987564";0,212;Q3;34;31;78;332;29;67;0,42;10,71;40,48;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
105;38556;"In Practice";journal;"20427689, 0263841X";0,211;Q4;30;88;245;274;43;195;0,16;3,11;31,82;6;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
106;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,211;Q3;20;477;1218;3918;80;1206;0,06;8,21;21,18;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
107;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,207;Q4;62;152;366;2310;157;356;0,37;15,20;42,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
108;17776;"Equine Veterinary Education";journal;"20423292, 09577734";0,206;Q2;38;64;227;1367;72;192;0,28;21,36;26,03;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Equine (Q2)";"Veterinary"
109;18821;"Pferdeheilkunde";journal;"01777726";0,200;Q3;25;52;263;1312;50;262;0,18;25,23;28,00;0;0;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q3)";"Veterinary"
110;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,199;Q4;22;48;130;1113;23;130;0,17;23,19;53,10;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
111;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,195;Q3;16;28;81;610;18;78;0,18;21,79;45,24;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
112;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,195;Q3;23;64;193;1387;36;193;0,19;21,67;54,55;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
113;27969;"Journal of Equine Science";journal;"13403516";0,194;Q3;21;28;47;235;9;47;0,22;8,39;15,65;1;0;Japan;Asiatic Region;"Japanese Society of Equine Science";"1994-2023";"Equine (Q3)";"Veterinary"
114;27232;"Lab Animal";journal;"15484475, 00937355";0,193;Q4;45;135;291;894;94;253;0,20;6,62;45,21;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
115;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,190;Q4;8;25;77;165;7;59;0,09;6,60;73,68;0;0;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
116;18822;"Point Veterinaire";journal;"03354997";0,188;Q4;9;171;455;897;28;454;0,06;5,25;29,34;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
117;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,188;Q4;15;74;202;1936;19;190;0,07;26,16;38,82;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
118;98352;"Praktische Tierarzt";journal;"0032681X";0,187;Q4;18;97;256;1256;62;247;0,16;12,95;35,23;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
119;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,186;Q4;33;98;160;2156;56;160;0,37;22,00;44,25;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
120;18910;"Tierarztliche Umschau";journal;"00493864";0,186;Q4;14;112;254;1773;44;249;0,16;15,83;32,61;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q4)";"Veterinary"
121;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,182;Q4;12;78;252;1733;40;244;0,16;22,22;21,28;0;0;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
122;110289;"Veterinary Medicine";journal;"87507943";0,182;Q3;23;117;282;1014;44;232;0,13;8,67;48,04;0;0;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
123;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,175;Q4;56;59;131;134;46;131;0,33;2,27;28,44;6;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
124;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,175;Q4;35;52;108;1556;40;108;0,37;29,92;37,60;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
125;82199;"Proceedings - SPE European Formation Damage Conference, Expanding Horizons";conference and proceedings;"-";0,173;-;7;0;13;0;6;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Veterinary (miscellaneous)";"Earth and Planetary Sciences; Energy; Veterinary"
126;18332;"Kleintierpraxis";journal;"00232076";0,171;Q3;14;73;196;1136;33;184;0,12;15,56;41,84;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
127;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,169;Q4;36;44;109;919;11;109;0,08;20,89;25,22;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
128;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,165;Q4;58;137;114;3300;35;114;0,31;24,09;19,69;12;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
129;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,165;Q4;40;80;295;551;21;172;0,06;6,89;30,77;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
130;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,163;Q4;21;57;165;1405;31;143;0,13;24,65;32,56;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
131;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,155;Q4;16;35;91;1189;18;91;0,22;33,97;34,92;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
132;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,147;Q4;13;33;227;464;19;218;0,11;14,06;21,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q4)";"Veterinary"
133;4700152214;"Journal of Exotic Pet Medicine";journal;"19316283, 15575063";0,143;Q4;40;30;68;898;12;58;0,13;29,93;65,38;7;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
134;19575;"Veterinary Technician";journal;"87508990";0,139;Q4;5;133;310;451;5;246;0,01;3,39;79,59;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q4)";"Veterinary"
135;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,137;Q4;39;97;261;2419;41;259;0,13;24,94;32,24;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q4)";"Veterinary"
136;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q4)";"Veterinary"
137;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,130;Q4;22;22;50;346;8;47;0,06;15,73;28,95;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
138;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,121;Q4;23;10;53;489;11;51;0,15;48,90;41,94;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
139;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,121;Q4;22;266;658;884;32;476;0,04;3,32;34,09;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
140;17738;"Clinical Techniques in Equine Practice";journal;"15347516";0,120;Q4;28;34;77;1243;9;70;0,12;36,56;26,47;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2002-2007";"Equine (Q4)";"Veterinary"
141;17079;"Acta Veterinaria Scandinavica, Supplement";journal;"00651699";0,114;Q4;21;25;62;476;5;62;0,00;19,04;33,33;0;0;Denmark;Western Europe;"Danske Dyrlaegeforening/Danish Veterinary Association";"1969-1982, 1985-1986, 1988-1989, 1991-1993, 1996, 1999-2004";"Veterinary (miscellaneous) (Q4)";"Veterinary"
142;81685;"Ippologia";journal;"11205776";0,111;Q4;7;20;52;383;5;48;0,08;19,15;37,50;0;0;Italy;Western Europe;"Societa Italiana Veterinaria per Equini";"1996-2014";"Equine (Q4)";"Veterinary"
143;27227;"Journal of Experimental Animal Science";journal;"09398600";0,105;Q4;15;5;19;224;4;19;0,21;44,80;21,05;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
144;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,104;-;13;60;206;0;19;206;0,08;0,00;30,86;0;0;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
145;29625;"Veterinary Economics";journal;"00424862";0,103;Q4;3;204;360;9;1;239;0,00;0,04;47,37;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
146;17083;"Advances in Small Animal Medicine and Surgery";journal;"10417826";0,102;Q4;3;113;248;157;2;58;0,01;1,39;40,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2020";"Small Animals (Q4)";"Veterinary"
147;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;285;845;8029;549;845;0,73;28,17;20,10;37;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
148;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;112;363;2507;125;363;0,37;22,38;32,35;3;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
149;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;23;90;698;9;90;0,10;30,35;30,19;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
150;21100899501;"EFSA Journal";journal;"18314732";;-;143;160;3;7056;0;2;0,00;44,10;0,00;118;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
151;3300147820;"EMC - Veterinaire";journal;"17624215";;-;2;16;0;535;0;0;0,00;33,44;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Veterinary (miscellaneous)";"Veterinary"
152;21100218336;"Journal of the Hellenic Veterinary Medical Society";journal;"17922720";;-;14;2;1;85;0;1;0,00;42,50;60,00;0;0;Greece;Western Europe;"Hellenic Veterinary Medical Society";"1953, 2003-2004, 2011-2023";"Veterinary (miscellaneous)";"Veterinary"
153;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";;-;60;30;67;1238;47;56;0,72;41,27;50,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous)";"Veterinary"
154;93510;"Pratique Vet";journal;"17674417";;-;2;79;0;148;0;0;0,00;1,87;17,95;0;0;France;Western Europe;"Conference Nationale des Veterinaires Specialises en CNVSPA";"2004-2015";"Small Animals";"Veterinary"
155;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";;-;14;28;111;418;11;110;0,17;14,93;35,48;0;0;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous)";"Veterinary"
