Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";0,121;Q4;7;30;54;1338;12;49;0,20;44,60;33,33;0;14;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
91;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,120;Q4;13;92;169;2469;39;152;0,16;26,84;33,21;1;31;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
92;21100899925;"Nomadas";journal;"25394762, 01217550";0,119;Q3;4;34;65;1027;15;60;0,23;30,21;62,79;0;19;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
93;19900191832;"Ideas y Valores";journal;"01200062";0,118;Q3;7;35;170;692;19;165;0,08;19,77;24,24;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q3)";"Arts and Humanities"
94;21100264819;"Vniversitas";journal;"00419060, 20111711";0,118;Q4;6;33;74;1767;17;70;0,24;53,55;31,82;0;18;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
95;21100891786;"Produccion y Limpia";journal;"23230703, 19090455";0,117;Q4;5;26;36;717;7;33;0,19;27,58;48,53;0;20;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2018-2023";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
96;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,116;Q4;7;31;87;1374;23;81;0,25;44,32;34,85;0;16;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
97;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,113;Q4;7;20;56;681;9;56;0,16;34,05;40,91;0;14;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
98;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,112;Q2;5;24;77;592;11;71;0,12;24,67;54,17;0;1;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
99;21100902945;"Fronteras de la Historia";journal;"25394711, 20274688";0,111;Q3;4;17;31;654;8;31;0,26;38,47;47,06;1;2;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2018-2023";"History (Q3)";"Arts and Humanities"
100;21100897732;"Perseitas";journal;"23461780";0,111;Q4;2;24;40;646;2;35;0,05;26,92;17,24;0;2;Colombia;Latin America;"Universidad Catolica Luis Amigo";"2018-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
101;19700173013;"Co-herencia";journal;"17945887";0,109;Q2;8;22;91;774;12;88;0,15;35,18;29,63;0;3;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
102;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,109;Q4;13;3;44;151;12;41;0,24;50,33;11,11;0;2;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;14049;"Iatreia";journal;"01210793";0,108;Q4;12;56;212;1498;18;189;0,04;26,75;45,95;0;27;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
104;21100893284;"Conservacion Colombiana";journal;"19001592";0,106;Q4;2;0;4;0;2;4;0,50;0,00;0,00;0;0;Colombia;Latin America;"Fundacion ProAves Carrera";"2018, 2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
105;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,106;Q4;8;12;31;380;8;31;0,19;31,67;25,81;2;5;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
106;21100432208;"Historia Caribe";journal;"23226889, 01228803";0,103;Q3;4;22;71;615;8;61;0,11;27,95;37,50;0;0;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History (Q3)";"Arts and Humanities"
107;21100920675;"38th International Symposium on Physics in Collision, PIC 2018";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Colombia;Latin America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
108;6000170071;"Eidos";journal;"16928857, 20117477";0,102;Q4;5;31;87;842;12;81;0,08;27,16;20,00;0;1;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
109;21100903229;"Forma y Funcion";journal;"0120338X, 22565469";0,102;Q4;3;15;15;654;0;15;0,00;43,60;44,44;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
110;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,101;Q4;4;28;32;434;12;26;0,25;15,50;33,33;4;5;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q4)";"Social Sciences"
111;21100944295;"Literatura: Teoria, Historia, Critica";journal;"01235931, 22565450";0,101;Q3;2;31;22;872;1;21;0,05;28,13;45,71;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
112;21100843496;"Cuadernos de Literatura";journal;"01228102";0,100;Q4;4;4;103;153;7;98;0,03;38,25;66,67;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
113;21100319039;"Discusiones Filosoficas";journal;"01246127";0,100;Q4;4;20;56;291;1;51;0,03;14,55;14,29;0;0;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
114;21100371223;"Memorias";journal;"17948886";0,100;Q4;4;24;62;889;3;53;0,03;37,04;35,48;0;5;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
115;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,100;Q4;4;25;60;1045;4;60;0,05;41,80;18,52;0;2;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
116;21101128459;"Aibi, Revista de Investigacion Administracion e Ingenierias";journal;"2346030X";;-;5;71;31;3143;20;28;0,65;44,27;31,16;0;29;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
117;21101114008;"Anuario Electronico de Estudios en Comunicacion Social Disertaciones";journal;"18569536";;-;3;21;23;657;4;20;0,17;31,29;40,00;0;2;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Communication; Library and Information Sciences";"Social Sciences"
118;21101128616;"Apuntes del Cenes";journal;"01203053, 22565779";;-;2;19;16;795;2;14;0,13;41,84;28,13;0;11;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
119;21101021454;"Biota Colombiana";journal;"01245376, 2539200X";;-;5;20;2;756;0;0;0,00;37,80;46,15;0;11;Colombia;Latin America;"Instituto de investigacion de recursos biologicos Alexander von humboldt";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
120;21101145379;"Ciencia Nueva, Revista de Historia y Politica";journal;"25392662";;-;2;20;22;477;1;18;0,05;23,85;10,00;1;4;Colombia;Latin America;"Technological University of Pereira";"2019-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
121;21101163374;"Cuadernos de Linguistica Hispanica";journal;"23461829, 0121053X";;-;2;23;21;662;0;19;0,00;28,78;53,33;0;3;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2020, 2022-2023";"Linguistics and Language";"Social Sciences"
122;21101104846;"Cuestiones Teologicas";journal;"23899980, 0120131X";;-;2;8;16;313;0;16;0,00;39,13;22,22;0;2;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Religious Studies";"Arts and Humanities"
123;21101120351;"Dearq";journal;"20113188, 2215969X";;-;3;32;24;681;2;21;0,08;21,28;41,94;1;14;Colombia;Latin America;"Universidad de los Andes";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
124;21101062042;"Dikaion";journal;"01208942, 20275366";;-;3;18;15;934;3;15;0,20;51,89;23,08;0;9;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
125;21101121920;"Estudios de Derecho";journal;"21456151, 01201867";;-;3;23;19;1103;0;19;0,00;47,96;42,86;1;14;Colombia;Latin America;"Universidad de Antioquia";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
126;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";;-;6;25;20;622;4;16;0,20;24,88;60,00;0;14;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care; Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing; Social Sciences"
127;21101164928;"Innovaciencia";journal;"2346075X";;-;2;12;33;226;3;33;0,09;18,83;22,22;0;2;Colombia;Latin America;"Universidad de Santander";"2019-2022";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous)";"Agricultural and Biological Sciences; Chemistry"
128;21101089001;"Juridicas CUC";journal;"23897716, 16923030";;-;5;19;16;590;7;15;0,44;31,05;30,00;0;10;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Law";"Social Sciences"
129;21101091058;"La Palabra";journal;"23463864, 01218530";;-;2;26;20;567;2;18;0,10;21,81;39,13;1;2;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
130;21101151818;"Medicina y Laboratorio";journal;"25007106, 01232576";;-;3;27;0;841;0;0;0,00;31,15;49,30;0;8;Colombia;Latin America;"Universidad de Antioquia";"2020-2023";"Education; Medical Laboratory Technology; Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
131;21101066327;"MedUNAB";journal;"01237047, 23824603";;-;3;21;12;538;1;10;0,08;25,62;60,00;0;5;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
132;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";;-;3;11;16;294;0;15;0,00;26,73;33,33;0;5;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
133;21101023184;"Momento";journal;"01214470, 25008013";;-;4;11;21;357;2;18;0,10;32,45;11,11;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Electronic, Optical and Magnetic Materials; Geophysics; History and Philosophy of Science; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
134;21101060255;"Novum Jus";journal;"16926013, 25008692";;-;6;10;19;243;0;18;0,00;24,30;22,22;0;5;Colombia;Latin America;"Universidad Catolica de Colombia";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
135;21101116673;"Perifrasis";journal;"21458987, 21459045";;-;3;17;15;396;4;14;0,27;23,29;53,85;0;1;Colombia;Latin America;"Universidad de los Andes, Colombia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
136;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;47;19;1774;8;19;0,47;37,74;39,02;4;27;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
137;21101125516;"Revista Colombiana de Ciencias Horticolas";journal;"24223719, 20112173";;-;7;42;45;1526;7;43;0,16;36,33;34,92;1;8;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
138;21827;"Revista Colombiana de Ciencias Quimico-Farmaceuticas(Colombia)";journal;"00347418, 19096356";;-;6;40;38;1457;11;38;0,29;36,43;48,68;0;8;Colombia;Latin America;"Universidad Nacional de Colombia";"1974, 1980, 2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;21101048270;"Revista Colombiana de Cirugia";journal;"20117582, 26196107";;-;7;85;51;1692;10;48;0,20;19,91;29,01;4;37;Colombia;Latin America;"Asociacion Colombiana de Cirugia";"2019-2023";"Surgery";"Medicine"
140;21101021053;"Revista Colombiana de Computacion";journal;"16572831, 25392115";;-;4;18;12;371;4;10;0,33;20,61;23,91;0;5;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2022";"Computer Science (miscellaneous)";"Computer Science"
141;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";;-;6;62;49;1832;14;45;0,29;29,55;75,81;2;34;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Community and Home Care; Critical Care and Intensive Care Medicine; Family Practice; Maternity and Midwifery; Medical and Surgical Nursing; Nurse Assisting; Nursing (miscellaneous)";"Medicine; Nursing"
142;21101105022;"Revista de Investigacion e Innovacion en Ciencias de la Salud";journal;"26652056";;-;3;17;19;612;0;17;0,00;36,00;45,16;0;2;Colombia;Latin America;"Fundacion Universitaria Maria Cano";"2019-2023";"Health Professions (miscellaneous); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Speech and Hearing";"Health Professions; Medicine"
143;21101105025;"Revista de la Facultad de Ciencias";journal;"0121747X, 23575549";;-;3;14;1;474;0;1;0,00;33,86;27,59;0;6;Colombia;Latin America;"Universidad Nacional de Colombia";"2020-2023";"Biophysics; Computational Theory and Mathematics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
144;21101152724;"Revista de la Facultad de Derecho y Ciencias Politicas";journal;"01203886, 23900016";;-;2;21;19;794;0;19;0,00;37,81;37,93;1;8;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Law";"Social Sciences"
145;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;42;94;1327;31;82;0,24;31,60;58,70;1;20;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
146;21101141651;"Revista Guillermo de Ockham";journal;"1794192X, 22563202";;-;3;20;18;727;1;16;0,06;36,35;19,44;1;2;Colombia;Latin America;"University of San Buenaventura - Cali";"2019-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
147;21101067386;"Revista U.D.C.A Actualidad and Divulgacion Cientifica";journal;"26192551, 01234226";;-;5;59;56;1941;10;54;0,18;32,90;37,18;1;20;Colombia;Latin America;"Universidad de Ciencias Aplicadas y Ambientales U.D.C.A";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
148;21101152622;"Transactions on Energy Systems and Engineering Applications";journal;"27450120";;-;3;4;0;83;0;0;0,00;20,75;8,33;0;0;Colombia;Latin America;"Universidad Tecnologica de Bolivar";"2020-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
149;21101072371;"Via Inveniendi et Iudicandi";journal;"19090528";;-;3;23;16;771;0;16;0,00;33,52;43,90;0;14;Colombia;Latin America;"Universidad de Santo Tomas";"2019-2023";"Law";"Social Sciences"
