Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
223;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,336;Q3;50;43;127;4408;132;119;1,04;102,51;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Toxicology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
224;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,146;Q1;109;116;307;4396;894;272;2,06;37,90;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;14822;"Xenobiotica";journal;"00498254, 13665928";0,723;Q2;89;123;294;4392;671;289;2,16;35,71;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,106;Q1;108;68;189;4369;597;182;3,44;64,25;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
227;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,898;Q2;54;44;137;4301;471;137;3,09;97,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";2,254;Q1;184;56;179;4291;1219;160;7,01;76,63;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;4000148019;"AAPS Journal";journal;"15507416";1,902;Q1;132;99;225;4246;1362;217;4,51;42,89;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
230;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,889;Q2;97;96;393;4245;994;386;2,27;44,22;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
231;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";;-;49;40;0;4190;0;0;0,00;104,75;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery; Organic Chemistry";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
232;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,474;Q3;69;104;275;4170;472;271;1,64;40,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,300;Q2;58;144;222;4151;201;210;0,74;28,83;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,578;Q3;59;130;335;4145;644;311;1,58;31,88;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
235;19700201410;"Milestones in Drug Therapy";book series;"22966056";0,110;Q4;6;49;59;4127;7;58;0,12;84,22;United States;Northern America;"Springer Science + Business Media";"2010-2017";"Drug Discovery (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
236;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,395;Q1;72;122;381;4116;572;378;1,45;33,74;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
237;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,565;Q2;46;98;294;4108;582;291;2,13;41,92;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
238;4700152457;"Nano Today";journal;"1878044X, 17480132";7,995;Q1;175;65;176;4074;2278;128;11,48;62,68;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,102;Q4;9;53;157;4034;4;53;0,02;76,11;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;110097;"Food and Drug Law Journal";journal;"1064590X";0,173;Q4;23;23;92;4024;39;91;0,28;174,96;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
241;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,230;-;152;98;324;4023;1394;322;3,96;41,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
242;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";1,560;Q1;49;39;59;3998;291;57;4,38;102,51;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
243;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,223;Q3;79;148;176;3998;103;176;0,43;27,01;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
244;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";1,081;Q1;111;67;213;3981;705;201;3,50;59,42;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
245;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,284;Q2;37;129;344;3925;319;342;0,93;30,43;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
246;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,594;Q2;85;84;259;3893;554;252;2,10;46,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
247;21265;"Drugs of the Future";journal;"03778282";0,252;Q3;46;115;328;3879;194;327;0,48;33,73;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
248;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,101;Q4;7;269;768;3876;10;768;0,01;14,41;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
249;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,964;Q1;86;132;378;3861;943;373;2,43;29,25;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Drug Discovery (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
250;21100293201;"International Journal of Research in Ayurveda and Pharmacy (discontinued)";journal;"22774343, 22293566";;-;16;194;0;3847;0;0;0,00;19,83;India;Asiatic Region;"Moksha Publishing House";"2012-2016";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
251;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,590;Q1;67;94;141;3847;269;138;1,97;40,93;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
252;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,798;Q1;118;88;284;3813;992;237;3,09;43,33;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
253;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,448;Q3;92;115;405;3807;596;403;1,37;33,10;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
254;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,780;Q2;73;101;325;3701;678;318;2,12;36,64;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,468;Q2;75;73;173;3662;195;171;1,38;50,16;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
256;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,413;Q3;55;92;233;3660;369;227;1,69;39,78;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
257;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,454;Q3;47;61;56;3651;118;56;2,11;59,85;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
258;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,690;Q2;81;131;262;3646;620;255;2,40;27,83;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
259;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,479;Q2;48;131;246;3646;490;246;1,51;27,83;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
260;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,301;Q3;68;195;401;3645;424;307;0,98;18,69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
261;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,593;Q2;61;47;145;3616;275;129;1,89;76,94;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
262;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";1,154;Q1;89;82;379;3570;1164;374;2,88;43,54;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
263;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,239;Q3;56;80;192;3528;146;192;0,83;44,10;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q3); Pharmacology (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
264;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,713;Q2;149;100;339;3513;841;331;2,46;35,13;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
265;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,462;Q1;78;203;626;3487;783;522;1,12;17,18;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
266;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,804;Q1;72;64;183;3473;491;179;2,93;54,27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
267;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,756;Q2;68;93;267;3431;591;256;2,01;36,89;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
268;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,830;Q2;90;79;215;3426;529;214;2,46;43,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
269;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,468;Q3;69;101;344;3395;487;318;1,32;33,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
270;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,896;Q1;75;80;226;3346;612;193;2,23;41,83;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
271;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,438;Q3;71;66;203;3322;300;192;1,47;50,33;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
272;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,803;Q2;36;25;58;3322;179;58;3,03;132,88;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
273;19700201471;"International Journal of Pharmacy and Technology (discontinued)";journal;"0975766X";0,137;Q3;24;149;240;3316;51;239;0,21;22,26;India;Asiatic Region;"International Journal of Pharmacy and Technology(IJPT)";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
274;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,584;Q2;73;104;235;3307;494;235;2,02;31,80;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
275;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,696;Q1;88;80;242;3301;537;242;2,01;41,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
276;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,535;Q2;67;110;397;3295;453;392;1,41;29,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Pharmacology (Q2); Veterinary (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
277;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,530;Q2;75;76;277;3280;551;268;2,33;43,16;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
278;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,502;Q3;43;34;78;3271;168;78;1,96;96,21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Hematology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
279;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,409;Q1;50;121;427;3262;448;427;0,83;26,96;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
280;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,497;Q1;106;78;269;3261;1057;264;4,10;41,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
281;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,120;Q4;13;144;274;3259;38;274;0,11;22,63;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
282;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,116;Q4;12;179;526;3213;44;523;0,08;17,95;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
283;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,150;Q4;13;171;315;3194;42;315;0,13;18,68;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
284;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,299;Q3;58;100;162;3124;181;161;1,01;31,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
285;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,276;Q1;132;26;62;3117;625;60;10,17;119,88;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
286;21256;"Drugs of Today";journal;"16993993, 16994019";0,436;Q3;57;75;266;3112;450;264;1,59;41,49;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
287;19700170617;"EXCLI Journal";journal;"16112156";0,144;Q4;55;81;92;3106;176;81;2,27;38,35;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
288;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,230;Q3;33;103;212;3071;100;210;0,34;29,82;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
289;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,081;Q1;86;53;153;3056;426;149;2,62;57,66;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
290;20051;"BioDrugs";journal;"11738804, 1179190X";1,106;Q1;79;42;130;3053;546;127;3,62;72,69;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
291;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,120;Q4;23;126;446;3033;25;446;0,06;24,07;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
292;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,435;Q3;64;87;304;3031;325;298;0,97;34,84;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
293;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,082;Q1;52;24;80;3030;254;77;2,98;126,25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
294;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";10,673;Q1;224;26;54;3020;1334;54;24,89;116,15;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
295;21100470510;"Drug Research";journal;"21949379, 21949387";0,208;Q3;71;131;365;3007;225;358;0,63;22,95;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
296;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,841;Q2;100;69;274;3001;743;263;2,42;43,49;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
297;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,660;Q1;31;46;80;2983;121;71;0,83;64,85;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
298;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,339;Q3;36;100;240;2976;245;188;1,13;29,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
299;21192;"Drug Development Research";journal;"02724391, 10982299";0,358;Q3;67;61;192;2967;219;185;1,04;48,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
300;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,589;Q2;73;146;386;2963;488;350;0,92;20,29;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
