Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,150;Q3;12;42;134;979;50;114;0,29;23,31;74,32;0;13;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
97;21100202145;"Enfermeria Global";journal;"16956141";0,149;Q3;12;63;246;1649;58;246;0,19;26,17;75,54;4;24;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
98;29344;"Pflege";journal;"10125302";0,145;Q3;15;50;165;960;25;120;0,11;19,20;70,11;4;6;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
99;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,143;Q4;11;179;555;833;16;487;0,03;4,65;64,26;1;28;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
100;17784;"Research in the Sociology of Health Care";book series;"02754959";0,142;Q4;12;14;41;644;12;41;0,19;46,00;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
101;29292;"Nursing times";trade journal;"09547762";0,138;Q4;30;0;1055;0;114;570;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
102;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,134;Q4;6;11;38;173;8;33;0,16;15,73;65,79;1;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
103;27186;"Canadian Journal of Nursing Research";journal;"08445621, 17057051";0,132;Q4;47;24;37;932;20;30;0,54;38,83;87,69;3;12;United States;Northern America;"SAGE Publications Inc.";"1988, 1990-2013, 2016-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
104;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Community and Home Care (Q4); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
105;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,131;Q4;18;18;107;519;21;98;0,13;28,83;83,10;1;7;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
106;17700156513;"Health Science Journal (discontinued)";journal;"11087366, 1791809X";0,128;Q4;25;0;38;0;20;38;0,00;0,00;0,00;0;0;Greece;Western Europe;"Technological Educational Institute of Athens";"2009-2015";"Nursing (miscellaneous) (Q4)";"Nursing"
107;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,124;Q4;7;62;156;1176;19;154;0,08;18,97;69,36;0;24;Spain;Western Europe;"University of Alicante";"2014-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
108;12100155426;"Practice Nurse";trade journal;"09536612";0,124;Q4;5;56;207;569;7;207;0,04;10,16;74,19;0;12;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
109;98414;"World of Irish nursing";journal;"13938088";0,124;-;1;0;5;0;1;1;0,50;0,00;0,00;0;0;Ireland;Western Europe;"Irish Nurses Organisation";"1972-1989, 1996-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
110;4700152791;"Point of Care";journal;"15330303, 1533029X";0,122;Q4;17;22;104;468;20;90;0,13;21,27;51,79;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
111;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,121;Q4;8;189;768;350;26;285;0,04;1,85;82,76;0;18;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
112;21100853880;"Nursing Reports";journal;"20394403, 2039439X";0,112;Q4;12;1;2;51;0;2;0,00;51,00;100,00;0;1;Italy;Western Europe;"MDPI AG";"2018-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
113;21100853968;"Acta Medica Martiniana";journal;"13358421";0,106;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
114;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,106;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
115;21100463107;"Revue Francophone Internationale de Recherche Infirmiere";journal;"23528028";0,106;Q4;2;0;7;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
116;28838;"Nursing History Review";journal;"10628061";0,104;Q4;14;16;23;295;3;21;0,14;18,44;100,00;0;0;United States;Northern America;"";"1993-1997, 1999-2006, 2008-2021";"Nursing (miscellaneous) (Q4)";"Nursing"
117;21100773852;"Practice Nursing";trade journal;"09649271";0,104;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mark Allen Group";"2014, 2016";"Nursing (miscellaneous) (Q4)";"Nursing"
118;21100852979;"Clinical Scholars Review";journal;"19392095, 19392109";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2015";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
119;67199;"Canadian Nurse";journal;"00084581";0,101;Q4;22;0;156;0;3;120;0,02;0,00;0,00;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
120;21100272906;"Nursing Care and Research";journal;"22413960, 17911567";0,101;Q4;2;9;32;175;1;32;0,05;19,44;61,11;0;8;Greece;Western Europe;"Society of Nursing Studies";"2013-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
121;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;102;320;368;1;258;0,00;3,61;70,37;0;23;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
122;19700188156;"Nosileftiki";journal;"11056843";0,100;Q4;6;36;89;1032;0;83;0,00;28,67;64,44;0;16;Greece;Western Europe;"Hellenic Nurses Association";"1979, 1988-1992, 2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
123;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;68;205;183;3;182;0,02;2,69;77,78;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
124;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,100;Q4;3;0;164;0;0;140;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
125;21100986474;"Asian Pacific Island Nursing Journal";journal;"23736658";;-;8;19;40;666;11;35;0,28;35,05;65,31;0;8;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Nursing (miscellaneous)";"Nursing"
126;21100896893;"Frontiers of Nursing";journal;"25448994";;-;7;40;0;1162;0;0;0,00;29,05;62,07;0;15;Poland;Eastern Europe;"Sciendo";"2018-2023";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
127;21101041819;"International Journal for Human Caring";journal;"25782304, 10915710";;-;3;1;0;21;0;0;0,00;21,00;0,00;0;0;United States;Northern America;"International Association for Human Caring";"2018-2019, 2021-2023";"Care Planning; Community and Home Care; Nursing (miscellaneous)";"Nursing"
128;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;29;89;923;389;75;0,90;31,83;43,06;0;8;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
129;21101020091;"JBI evidence synthesis";journal;"26898381";;-;41;176;578;3144;505;546;0,75;17,86;71,72;0;45;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Nursing (miscellaneous)";"Nursing"
130;21100881841;"Journal of Doctoral Nursing Practice";journal;"23809418, 23809426";;-;5;23;71;431;6;67;0,10;18,74;87,88;0;12;United States;Northern America;"Springer Publishing Company";"2016-2023";"Health Policy; Nursing (miscellaneous)";"Medicine; Nursing"
131;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";;-;12;44;0;1238;0;0;0,00;28,14;74,51;1;5;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
132;21101092891;"Nordic Journal of Nursing Research";journal;"20571593, 20571585";;-;11;30;0;1052;0;0;0,00;35,07;86,00;4;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Nursing (miscellaneous)";"Nursing"
133;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;12;36;368;14;27;0,25;30,67;68,97;0;3;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
134;21100872348;"Ocular Oncology and Pathology";journal;"22964681, 22964657";;-;18;47;176;830;140;170;0,77;17,66;40,00;0;32;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nursing (miscellaneous)";"Nursing"
135;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;47;49;1397;14;49;0,29;29,72;79,82;0;16;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
136;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";;-;15;61;192;1108;74;181;0,27;18,16;72,52;0;21;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous)";"Nursing"
137;21100924251;"SAGE Open Nursing";journal;"23779608";;-;17;25;22;1181;14;21;0,67;47,24;78,43;4;8;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Nursing (miscellaneous)";"Nursing"
138;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;60;171;1249;192;139;1,34;20,82;56,29;4;12;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
