Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21100302228;"Landslide Science and Practice: Social and Economic Impact and Policies";conference and proceedings;"-";0,187;-;6;0;45;0;19;44;0,42;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
89;29299;"Kartographische Nachrichten";journal;"00229164";0,186;Q3;9;31;59;838;18;53;0,56;27,03;29,63;0;0;Germany;Western Europe;"Dr. Peter Aschenberne";"1978, 1981-1982, 1994-1996, 2009-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
90;21100302231;"Landslide Science and Practice: Risk Assessment, Management and Mitigation";conference and proceedings;"-";0,184;-;10;0;102;0;35;101;0,34;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
91;28104;"Die Erde";journal;"00139998";0,179;Q3;29;21;54;1130;51;50;0,83;53,81;26,92;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
92;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,174;Q3;16;31;60;1009;10;60;0,20;32,55;35,19;2;0;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
93;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,173;Q4;13;6;20;292;7;20;0,21;48,67;25,00;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Water Science and Technology (Q3); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Environmental Science"
94;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,172;Q4;11;0;21;0;10;20;0,48;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
95;14051;"PIK Report";book series;"14360179, 18651291";0,171;Q3;7;1;3;73;1;3;0,00;73,00;37,50;0;0;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
96;21100302230;"Landslide Science and Practice: Complex Environment";conference and proceedings;"-";0,168;-;7;0;49;0;14;46;0,29;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
97;21100302234;"Landslide Science and Practice: Global Environmental Change";conference and proceedings;"-";0,164;-;7;0;62;0;17;57;0,27;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
98;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,164;Q4;15;85;227;968;66;205;0,29;11,39;18,49;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
99;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,163;Q4;16;0;16;0;6;16;0,38;0,00;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
100;12454;"Ekologija";journal;"02357224, 20290586";0,148;Q4;10;1;40;93;15;40;0,28;93,00;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
101;21100302229;"Landslide Science and Practice: Spatial Analysis and Modelling";conference and proceedings;"-";0,147;-;9;0;64;0;19;60;0,30;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
102;21100379727;"10th International Conference on Geosynthetics, ICG 2014";conference and proceedings;"-";0,127;-;6;0;164;0;18;162;0,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
103;18249;"World of Mining - Surface and Underground";journal;"16132408";0,124;Q4;9;35;111;261;20;93;0,19;7,46;15,79;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
104;21100782799;"Climate of the Past Discussions";journal;"18149340";0,123;Q4;3;7;1;467;0;1;0,00;66,71;28,00;0;0;Germany;Western Europe;"";"";"Global and Planetary Change (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Environmental Science"
105;21100852990;"Cryosphere Discussions";journal;"19940432, 19940440";0,123;Q4;4;25;1;1223;0;1;0,00;48,92;18,64;1;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth-Surface Processes (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
106;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,123;Q4;26;22;76;599;93;76;1,21;27,23;20,00;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Atmospheric Science (Q4); Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
107;27815;"Kuste";journal;"04527739";0,119;Q4;14;0;52;0;7;51;0,16;0,00;0,00;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
108;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
109;5000153502;"Lecture Notes in Earth Sciences";book series;"09300317, 16132580";0,118;Q4;25;0;23;0;5;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2012";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
110;28756;"Geographische Rundschau";journal;"00167460";0,107;Q4;13;0;178;0;13;178;0,09;0,00;0,00;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
111;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,106;Q4;15;54;132;861;15;130;0,14;15,94;18,92;0;0;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
112;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,104;Q4;10;66;65;4904;1;65;0,02;74,30;25,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
113;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,103;Q4;8;45;9;627;0;7;0,00;13,93;11,58;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
114;18010;"Englera";book series;"01704818";0,102;Q4;9;0;17;0;1;14;0,06;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
115;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,102;Q4;13;3;11;81;0;11;0,00;27,00;25,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
116;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,101;Q4;6;13;28;146;1;20;0,04;11,23;30,77;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
117;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,100;Q4;11;23;123;127;2;115;0,00;5,52;9,52;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
118;144824;"Standort";journal;"01743635";0,100;Q4;7;24;90;205;1;70;0,01;8,54;27,50;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
119;4400151408;"Atmospheric Chemistry and Physics Discussions";journal;"16807375, 16807367";;-;9;147;10;8987;8;10;0,80;61,14;27,69;9;0;Germany;Western Europe;"Copernicus GmbH";"2005-2006, 2014-2016";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
120;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;8;58;374;17;58;0,48;46,75;58,82;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
121;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;30;439;35;29;0,86;54,88;16,00;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
122;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;4;20;230;6;19;0,29;57,50;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
123;6100153109;"Hydrology and Earth System Sciences Discussions";journal;"18122116, 18122108";;-;9;45;3;2832;5;3;1,67;62,93;22,73;3;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes";"Earth and Planetary Sciences"
124;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";;-;53;258;524;4935;633;505;1,17;19,13;23,97;0;0;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
