Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,566;Q2;71;102;280;2690;419;277;1,35;26,37;34,21;17;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
86;26370;"Molecules";journal;"14203049";0,565;Q2;227;648;871;28790;2078;863;2,20;44,43;37,18;31;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,560;Q2;64;180;542;3864;667;525;1,22;21,47;16,08;30;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
88;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,549;Q3;60;100;268;2496;469;258;1,59;24,96;19,25;5;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
89;24001;"Pathophysiology";journal;"09284680, 1873149X";0,541;Q2;58;39;100;2512;246;93;2,45;64,41;30,19;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
90;14557;"EXS";journal;"1023294X";0,533;Q2;59;37;29;2927;39;28;1,40;79,11;36,71;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q2)";"Medicine"
91;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,532;Q2;43;36;67;991;61;66;0,86;27,53;21,51;5;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
92;21131;"European Surgical Research";journal;"14219921, 0014312X";0,526;Q2;51;62;201;1723;324;198;1,42;27,79;17,11;5;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
93;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";0,516;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
94;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,515;Q2;53;39;42;1336;69;37;1,64;34,26;34,26;17;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
95;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,499;Q2;70;85;386;1643;489;370;1,17;19,33;40,21;10;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Embryology (Q3)";"Medicine"
96;17300154735;"Obesity Facts";journal;"16624025, 16624033";0,492;Q3;63;56;120;1736;135;97;1,13;31,00;48,66;16;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q2); Physiology (medical) (Q3)";"Medicine; Social Sciences"
97;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,492;Q2;45;55;171;1602;262;161;1,76;29,13;19,07;8;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
98;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,486;Q2;26;0;21;0;58;20;3,40;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
99;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,473;Q2;56;105;296;1858;262;231;0,95;17,70;42,15;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
100;20312;"Monographs in Virology";book series;"16623851, 00770965";0,468;Q3;7;0;19;0;20;18;1,05;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
101;18634;"Progress in neurological surgery";journal;"00796492";0,463;Q2;30;0;104;0;124;95;1,16;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
102;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,460;Q2;83;81;358;3252;698;358;2,27;40,15;34,07;23;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
103;25419;"Acta Haematologica";journal;"00015792, 14219662";0,457;Q2;62;98;271;2476;401;261;1,47;25,27;40,00;11;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
104;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,456;Q2;34;37;93;1180;112;90;1,27;31,89;14,29;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
105;19700188364;"Viruses";journal;"19994915";0,446;Q3;130;147;70;13348;77;69;1,10;90,80;38,78;16;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
106;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,444;Q2;63;42;123;1105;144;123;1,24;26,31;22,61;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Environmental Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
107;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,411;Q2;80;83;270;1489;344;259;1,01;17,94;25,44;3;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
108;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,403;Q2;64;42;128;1934;154;127;0,90;46,05;48,30;6;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
109;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,393;Q2;198;262;317;13951;498;310;1,54;53,25;38,80;133;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
110;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,393;Q3;53;8;121;0;107;119;0,92;0,00;40,91;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
111;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,376;Q2;8;22;30;1495;39;28;0,94;67,95;16,22;3;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
112;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,376;Q2;60;103;298;2248;353;286;1,26;21,83;32,85;40;0;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
113;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,375;Q3;55;143;404;3061;430;321;1,00;21,41;26,32;14;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,375;Q2;21;39;93;1285;146;88;1,89;32,95;58,90;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
115;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,362;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
116;18476;"European Respiratory Review";journal;"16000617, 09059180";0,356;Q2;98;58;130;2504;146;116;1,22;43,17;20,80;6;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
117;98356;"Monographs in human genetics";book series;"00770876";0,355;Q3;10;15;49;629;27;43;0,67;41,93;52,17;1;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q3)";"Medicine"
118;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,352;Q2;45;7;65;533;70;58;0,97;76,14;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
119;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,349;Q2;61;45;139;1509;134;138;0,98;33,53;50,24;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
120;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,331;Q2;28;44;162;1623;138;140;0,93;36,89;36,36;6;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Psychology"
121;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,318;Q3;40;37;182;930;225;176;1,55;25,14;33,33;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
122;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,307;Q3;28;33;93;766;49;67;0,53;23,21;53,70;4;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
123;18385;"Acta Cytologica";journal;"00015547, 19382650";0,305;Q3;65;241;485;3510;339;379;0,67;14,56;41,43;6;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
124;4700151501;"Medical image computing and computer-assisted intervention : MICCAI ... International Conference on Medical Image Computing and Computer-Assisted Intervention";journal;"-";0,296;-;18;5;15;0;14;14;1,08;0,00;35,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2016";"Medicine (miscellaneous)";"Medicine"
125;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,263;Q3;57;252;563;5215;403;520;0,59;20,69;36,19;151;0;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
126;22144;"Genetic Counseling";journal;"10158146";0,205;Q3;30;58;155;1002;88;132;0,44;17,28;41,71;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
127;51878;"Medicina (Lithuania)";journal;"1010660X, 16489144";0,199;Q3;61;146;412;4216;248;411;0,55;28,88;57,38;12;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
128;17458;"European Cells and Materials";journal;"14732262";0,192;Q3;96;545;1125;4341;425;1102;0,40;7,97;34,19;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
129;29344;"Pflege";journal;"10125302";0,187;Q3;15;42;111;1179;35;92;0,25;28,07;73,68;7;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
130;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,185;Q3;54;46;170;1609;95;140;0,53;34,98;36,09;5;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
131;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,183;Q3;46;57;117;1851;69;114;0,52;32,47;26,98;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
132;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
133;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,179;Q3;8;77;192;650;15;131;0,09;8,44;29,17;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
134;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,178;Q3;11;19;32;788;12;32;0,38;41,47;21,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4)";"Medicine; Neuroscience"
135;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,176;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
136;4000148109;"Breast Care";journal;"16613791, 16613805";0,169;Q3;43;86;225;1905;73;184;0,28;22,15;31,55;9;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
137;18611;"Progress in Respiratory Research";book series;"14222140";0,160;Q3;8;52;56;1986;13;52;0,12;38,19;26,79;2;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
138;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,158;Q4;9;0;39;0;17;38;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
139;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,157;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;6400153118;"Journal of Ultrasound";journal;"19713495";0,156;Q3;37;37;86;569;21;85;0,19;15,38;38,18;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
141;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,151;Q4;6;15;45;458;14;40;0,20;30,53;20,41;2;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,150;Q3;24;68;254;1873;99;227;0,42;27,54;56,38;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
143;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,150;Q3;35;8;51;98;27;50;0,23;12,25;23,08;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
144;14068;"Psychotherapies";journal;"0251737X";0,140;Q4;10;28;85;522;10;70;0,09;18,64;48,48;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
145;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,140;Q3;28;30;109;0;34;108;0,30;0,00;34,04;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
146;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,135;Q3;15;0;116;0;23;116;0,21;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
147;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,135;Q4;4;12;10;844;3;9;0,00;70,33;52,17;1;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q4)";"Medicine"
148;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,134;Q3;7;0;68;0;16;64;0,16;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
149;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,132;Q3;19;13;59;381;22;59;0,43;29,31;39,53;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;21100431307;"International Journal of Food Safety, Nutrition and Public Health";journal;"14793911, 1479392X";0,130;Q4;6;0;15;0;6;15;0,40;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008";"Safety Research (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing; Social Sciences"
151;27452;"Annales Nestle";journal;"05178606, 16614011";0,129;Q4;11;15;42;908;9;33;0,18;60,53;57,14;2;0;Switzerland;Western Europe;"S. Karger AG";"1962, 1980-2010";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
152;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,129;Q4;20;107;358;1845;75;323;0,20;17,24;36,31;2;0;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
153;17600155117;"Devenir";journal;"10158154";0,128;Q4;13;17;48;653;3;48;0,06;38,41;68,75;5;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
154;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,128;Q4;24;6;18;0;7;18;0,00;0,00;41,18;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
155;146188;"Revue Medicale Suisse";journal;"16609379";0,127;Q4;20;650;2003;7002;252;1748;0,13;10,77;31,31;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
156;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
157;21100229204;"International Journal of Functional Informatics and Personalised Medicine";journal;"17562104, 17562112";0,125;Q4;9;22;57;578;25;57;0,44;26,27;32,35;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2012-2014";"Neurology (clinical) (Q4)";"Medicine"
158;28482;"Gesnerus";journal;"00169161";0,124;Q4;12;12;32;4;4;30;0,09;0,33;53,85;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"History and Philosophy of Science (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
159;20174;"Dengue Bulletin";journal;"1020895X";0,120;Q4;27;0;76;0;6;74;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
160;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,118;Q4;7;15;11;1641;6;10;0,55;109,40;37,93;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;18500157500;"Praxis";journal;"16618157, 16618165";0,114;Q4;18;314;975;2958;59;629;0,05;9,42;25,44;4;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
162;39329;"Journal of Medicine";journal;"00257850";0,111;Q4;28;54;50;892;4;47;0,08;16,52;17,33;2;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
163;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,111;Q4;9;24;18;1334;2;16;0,11;55,58;36,11;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
164;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,110;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
165;16375;"Nova acta Paracelsica : . Jahrbuch der Schweizerischen Paracelsus-Gesellschaft";journal;"02548712";0,104;Q4;1;4;5;0;0;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"1977, 1982, 1987, 1989-1991, 1993-1994, 1996-2002, 2006, 2008, 2010";"Medicine (miscellaneous) (Q4)";"Medicine"
166;19471;"WHO Drug Information";journal;"10109609";0,104;Q4;11;21;127;222;6;126;0,07;10,57;75,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
167;21100421501;"International Journal of Behavioural and Healthcare Research";journal;"17553539, 17553547";0,103;Q4;7;0;6;0;0;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2012";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
168;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,103;Q4;31;38;164;1187;13;140;0,10;31,24;24,10;0;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
169;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,102;Q4;10;14;12;101;2;11;0,17;7,21;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
170;64417;"Veroffentlichungen der Schweizerischen Gesellschaft fur Geschichte der Pharmazie / herausgegeben vom Vorstand der Schweizerischen Gesellschaft fur Geschichte der Pharmazie (SGGP)";journal;"02556693";0,102;Q4;1;0;13;0;0;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft fur Geschichte der Pharmazie/Societe suisse d'histoire de la pharmacie";"1983, 1987, 1996, 1998, 2000-2004, 2007-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
