Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";0,169;Q4;9;8;75;423;59;73;0,90;52,88;34,62;0;4;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
85;21101058047;"BioProducts Business";journal;"23781394";0,164;Q4;5;1;11;66;7;11;0,33;66,00;25,00;0;1;United States;Northern America;"Society of Wood Science and Technology";"2019-2023";"Forestry (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
86;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,151;Q4;13;11;53;172;10;47;0,26;15,64;73,68;0;2;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
87;21100210915;"International Journal of Business";journal;"10834346";0,148;Q4;13;25;76;1529;40;76;0,54;61,16;23,64;0;9;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,148;Q4;15;2;89;63;61;89;0,65;31,50;20,00;0;1;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
89;21100984845;"Journal of School Administration Research and Development";journal;"24708496, 2470850X";0,146;Q4;5;11;50;427;31;46;0,45;38,82;56,00;0;3;United States;Northern America;"California State University Press";"2018-2023";"Development (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
90;21100255501;"International Journal of Educational Organization and Leadership";journal;"23291656, 23291591";0,143;Q4;6;8;47;367;16;47;0,34;45,88;21,43;0;4;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
91;21101052349;"Journal of Global Business and Technology";journal;"26162733, 15535495";0,135;Q4;4;22;47;1100;21;35;0,50;50,00;18,42;0;7;United States;Northern America;"Global Business and Technology Association, Inc.";"2019-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
92;21100255419;"Knowledge Management";journal;"23277998, 23279249";0,133;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
93;21100255552;"Organizational Cultures";journal;"23278013, 2327932X";0,131;Q4;5;9;34;566;11;33;0,39;62,89;21,05;0;4;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
94;21100255514;"Change Management";journal;"2327798X, 23279176";0,108;Q4;5;5;29;478;13;29;0,18;95,60;28,57;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
95;22473;"Quality Progress";journal;"0033524X";0,108;Q4;37;0;56;0;4;38;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
96;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,104;Q4;40;0;19;0;3;11;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
97;13758;"Plant Engineering";trade journal;"0032082X";0,103;Q4;5;46;277;0;7;264;0,03;0,00;16,67;0;7;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
98;21100429175;"Northwestern Journal of International Law and Business";journal;"01963228";0,101;Q4;9;8;29;407;5;24;0,10;50,88;50,00;0;2;United States;Northern America;"Northwestern University School of Law";"2015-2023";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
99;21100912972;"Cutter business technology journal";journal;"24753718, 24753742";;-;5;6;0;48;0;0;0,00;8,00;14,29;0;1;United States;Northern America;"Cutter Consortium";"2016-2019";"Business and International Management; Computer Science Applications; Management of Technology and Innovation; Software; Strategy and Management";"Business, Management and Accounting; Computer Science"
100;21101176848;"Quantitative Finance and Economics";journal;"25730134";;-;2;32;0;1465;0;0;0,00;45,78;26,87;0;15;United States;Northern America;"American Institute of Mathematical Sciences";"2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
