Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;74710;"Proceedings of the IEEE International Workshop on Cellular Neural Networks and their Applications";conference and proceedings;"-";0,394;-;18;84;77;1088;57;77;0,74;12,95;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
81;14828;"Stochastic Models";journal;"15326349, 15324214";0,385;Q3;39;29;94;569;22;94;0,13;19,62;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
82;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,377;Q3;65;64;181;1129;132;181;0,73;17,64;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3); Computational Mathematics (Q4)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
83;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,361;Q3;90;119;367;1839;167;361;0,46;15,45;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
84;24558;"Mathematical and Computer Modelling";journal;"08957177";0,355;Q3;121;198;651;3694;315;637;0,42;18,66;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
85;12928;"Control and Cybernetics";journal;"03248569";0,350;Q3;41;53;133;1270;59;133;0,42;23,96;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
86;18031;"Wind and Structures, An International Journal";journal;"12266116";0,342;Q3;49;42;76;740;27;74;0,25;17,62;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
87;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,341;-;64;283;752;3048;454;750;0,55;10,77;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
88;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,337;-;93;0;124;0;78;124;0,63;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
89;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,321;Q3;56;49;134;678;31;134;0,24;13,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
90;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,314;Q3;17;5;37;77;23;34;0,60;15,40;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
91;56018;"IEEE International Workshop on Modeling, Analysis, and Simulation of Computer and Telecommunication Systems - Proceedings";conference and proceedings;"-";0,310;-;29;0;162;0;107;161;0,66;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
92;21100258918;"Proceeedings - Shape Modeling International 1999 - International Conference on Shape Modeling and Applications";conference and proceedings;"-";0,305;-;12;0;33;0;22;32;0,00;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
93;23651;"System Dynamics Review";journal;"10991727, 08837066";0,298;-;65;17;52;556;35;52;0,70;32,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
94;93668;"International Workshop on Advanced Motion Control, AMC";conference and proceedings;"-";0,294;-;37;109;116;898;50;115;0,43;8,24;United States;Northern America;"";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
95;17700156445;"Handbook of Statistics";book series;"01697161";0,281;Q3;47;0;97;0;20;94;0,21;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
96;21100448019;"1999 Guidance, Navigation, and Control Conference and Exhibit";conference and proceedings;"-";0,278;-;18;0;169;0;53;168;0,00;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
97;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,274;Q3;29;105;301;1222;30;301;0,10;11,64;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
98;25572;"International Journal of Shape Modeling";journal;"02186543";0,254;Q3;18;12;10;306;8;10;0,80;25,50;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
99;21100437348;"10th International Workshop on Software Specification and Design, IWSSD 2000";conference and proceedings;"-";0,252;-;8;0;22;0;12;21;0,55;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation; Software";"Computer Science; Mathematics"
100;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,249;Q3;55;2;170;29;39;170;0,17;14,50;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
101;14452;"Simulation";journal;"17413133, 00375497";0,242;Q3;56;64;212;1117;67;201;0,17;17,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Modeling and Simulation (Q3); Software (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
102;70225;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";0,234;-;31;14;78;170;39;76;0,50;12,14;United States;Northern America;"";"2000-2005, 2007, 2009, 2013, 2015";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
103;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,233;Q3;83;47;78;1050;32;78;0,36;22,34;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
104;21100462804;"Extended Abstracts of the 1st International Workshop on Junction Technology, IWJT 2000";conference and proceedings;"-";0,230;-;2;0;10;0;2;8;0,20;0,00;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology; Modeling and Simulation";"Mathematics"
105;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,224;Q3;24;32;104;498;24;104;0,17;15,56;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
106;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,219;Q3;47;30;90;506;26;90;0,30;16,87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Modeling and Simulation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
107;91976;"Proceedings of the ASME Design Engineering Technical Conference";conference and proceedings;"-";0,214;-;54;408;718;6980;302;708;0,42;17,11;United States;Northern America;"";"2001-2004, 2006, 2008-2015";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Engineering (miscellaneous); Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
108;27375;"Systems Analysis Modelling Simulation";journal;"02329298, 10294902";0,198;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Mathematics"
109;110569;"IEEE International Symposium on Intelligent Control - Proceedings";conference and proceedings;"-";0,193;-;36;156;217;1925;72;216;0,36;12,34;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1994-2004, 2006, 2008, 2010-2011, 2013, 2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
110;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,188;Q3;9;17;61;263;10;61;0,14;15,47;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Modeling and Simulation (Q3); Computational Mathematics (Q4)";"Mathematics"
111;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,182;Q3;38;26;64;439;19;64;0,25;16,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
112;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,176;Q3;39;117;352;2612;64;352;0,15;22,32;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Modeling and Simulation (Q3); Catalysis (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
113;34667;"Microgravity Science and Technology";journal;"09380108";0,176;Q3;41;18;29;276;13;27;0,33;15,33;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
114;28521;"Journal of Hydrodynamics";journal;"10016058";0,173;Q3;59;62;174;507;13;174;0,09;8,18;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
115;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,172;Q4;41;63;124;562;5;124;0,04;8,92;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
116;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,165;Q4;29;3;36;0;7;35;0,18;0,00;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
117;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,160;Q4;21;22;67;349;8;67;0,11;15,86;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
118;33217;"Proceedings of the IEEE Annual Simulation Symposium";conference and proceedings;"02724715";0,157;-;18;0;101;0;36;100;0,37;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1981, 1983-1984, 1986-1990, 1994-2001, 2004";"Modeling and Simulation; Software";"Computer Science; Mathematics"
119;14527;"Systems Science";journal;"01371223";0,155;Q4;13;18;111;245;17;110;0,12;13,61;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
120;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,153;Q4;13;12;33;131;7;33;0,19;10,92;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
121;65781;"Computer Modeling and Simulation in Engineering";journal;"10833455";0,152;Q4;4;0;14;0;4;14;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1997-1999";"Ocean Engineering (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
122;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,152;Q4;40;22;55;304;7;53;0,16;13,82;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
123;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,144;Q4;69;0;0;0;0;0;0,00;0,00;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Applied Mathematics (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Modeling and Simulation (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
124;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";0,140;Q4;24;17;23;322;5;21;0,22;18,94;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
125;18056;"Jiqiren/Robot";journal;"10020446";0,140;Q4;31;87;60;0;10;60;0,17;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
126;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,139;Q4;6;19;51;320;4;51;0,13;16,84;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
127;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,139;Q4;22;46;57;405;4;57;0,07;8,80;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
128;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,136;Q4;20;7;35;74;3;35;0,12;10,57;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
129;145121;"Proceedings - IEEE Computer Society's Annual International Symposium on Modeling, Analysis, and Simulation of Computer and Telecommunications Systems, MASCOTS";conference and proceedings;"15267539";0,130;-;39;60;69;998;18;66;0,26;16,63;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
130;21100517493;"AIAA Modeling and Simulation Technologies Conference and Exhibit";conference and proceedings;"-";0,129;-;8;0;62;0;25;61;0,40;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
131;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,128;Q4;137;15;124;237;13;124;0,07;15,80;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
132;21100435474;"Proceedings - 7th International Conference on Virtual Systems and Multimedia, VSMM 2001";conference and proceedings;"-";0,127;-;12;0;100;0;13;99;0,13;0,00;United States;Northern America;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
133;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,125;Q4;29;33;67;390;7;67;0,12;11,82;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q4); Modeling and Simulation (Q4)";"Mathematics"
134;21100775546;"1st Annual International IEEE-EMBS Special Topic Conference on Microtechnologies in Medicine and Biology - Proceedings";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology; Modeling and Simulation";"Mathematics"
135;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,121;-;13;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
136;21100450100;"Advances in Electronic Materials and Packaging 2001";conference and proceedings;"-";0,117;-;8;0;81;0;7;79;0,09;0,00;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
137;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,117;Q4;31;13;33;286;8;32;0,26;22,00;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
138;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,114;Q4;25;32;142;517;16;142;0,12;16,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
139;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,113;-;17;0;228;0;25;221;0,06;0,00;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
140;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,112;Q4;11;39;58;488;2;58;0,03;12,51;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
141;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,111;Q4;8;19;60;454;3;60;0,03;23,89;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
142;21100455489;"2001 IEEE Workshop on Automatic Speech Recognition and Understanding, ASRU 2001 - Conference Proceedings";conference and proceedings;"-";0,107;-;18;0;108;0;55;107;0,51;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
143;21100286990;"Modeling and Simulation Technologies Conference";conference and proceedings;"-";0,104;-;8;0;69;0;16;68;0,23;0,00;United States;Northern America;"";"";"Aerospace Engineering; Modeling and Simulation";"Engineering; Mathematics"
144;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,103;Q4;8;19;61;325;7;61;0,00;17,11;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
145;21100223121;"International Conference on Mathematical Methods in Electromagnetic Theory, MMET";conference and proceedings;"21611734";0,102;-;12;0;198;0;19;196;0,10;0,00;United States;Northern America;"";"";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
146;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,102;-;2;0;117;0;4;107;0,04;0,00;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
147;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,101;Q4;25;0;23;0;1;1;0,04;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
148;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,101;Q4;21;83;114;199;1;114;0,01;2,40;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
149;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,101;Q4;21;56;140;0;1;139;0,01;0,00;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Applied Mathematics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
150;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,101;Q4;24;50;57;259;2;57;0,04;5,18;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
151;21100448225;"1999 Modeling and Simulation Technologies Conference and Exhibit";conference and proceedings;"-";0,100;-;7;0;54;0;3;53;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
152;15219;"Asian Oil and Gas";journal;"10266461";0,100;-;1;0;93;0;0;70;0,00;0,00;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
153;21100518004;"ASM Proceedings: Heat Treating";conference and proceedings;"-";0,100;-;4;0;70;0;1;69;0,01;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
154;15362;"Context Magazine";trade journal;"07799969";0,100;-;0;0;71;0;0;71;0,00;0,00;Netherlands;Western Europe;"Context";"1994, 1996-2000";"Business and International Management (Q4)";"Business, Management and Accounting"
155;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;0;3310;0;3;3097;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
156;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;21;84;301;0;84;0,00;14,33;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
157;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,100;Q4;32;181;360;0;20;360;0,06;0,00;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
158;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,100;Q4;46;172;221;116;3;221;0,01;0,67;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Economic Geology (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
159;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";;-;84;10;0;379;0;0;0,00;37,90;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology; Mechanical Engineering; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
160;21153;"Discrete Dynamics in Nature and Society";journal;"10260226, 1607887X";;-;52;28;0;601;0;0;0,00;21,46;United States;Northern America;"Hindawi Publishing Corporation";"2002, 2004-2023";"Modeling and Simulation";"Mathematics"
161;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";;-;29;50;98;915;32;93;0,38;18,30;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Engineering; Mathematics"
162;4000149612;"Journal of Applied Mathematics and Stochastic Analysis";journal;"16872177, 10489533";;-;30;31;90;456;36;90;0,35;14,71;United States;Northern America;"Hindawi Publishing Corporation";"1990-2009";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
163;144926;"Journal of Computational Electronics";journal;"15698025";;-;46;86;0;1149;0;0;0,00;13,36;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
164;144952;"Journal of Mathematical Modelling and Algorithms";journal;"15729214, 15701166";;-;33;21;0;369;0;0;0,00;17,57;Netherlands;Western Europe;"Springer Netherlands";"2002-2015";"Applied Mathematics; Modeling and Simulation";"Mathematics"
165;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";;-;12;178;0;866;0;0;0,00;4,87;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
166;24130;"Natural Resource Modelling";journal;"08908575, 19397445";;-;37;24;73;594;30;62;0,37;24,75;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous); Modeling and Simulation";"Environmental Science; Mathematics"
167;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";;-;67;12;0;326;0;0;0,00;27,17;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis; Modeling and Simulation";"Mathematics"
