Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100202123;"Atiqot";book series;"07928424";0,113;Q3;10;0;90;0;15;87;0,14;0,00;0,00;0;0;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
87;21100451355;"African History";book series;"2211145X, 22111441";0,112;Q3;3;25;2;900;0;2;0,00;36,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2014-2016, 2018-2020";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
88;21100457103;"Brill Classics in Islam";book series;"18725481";0,112;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
89;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,112;Q3;6;2;18;1046;2;2;0,12;523,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
90;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";0,112;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"History (Q3); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
91;21100406862;"Chinese Overseas";book series;"18763847";0,112;Q2;6;1;2;162;0;2;0,00;162,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q2); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
92;21100457433;"Commentaria";book series;"18748236";0,112;Q2;5;1;22;1027;2;2;0,09;1027,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
93;21100425845;"Early Americas: History and Culture";book series;"18753264";0,112;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2017, 2019, 2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
94;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,112;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
95;21100409542;"Eurasian Studies Library";book series;"18779484";0,112;Q3;2;14;9;1582;0;2;0,00;113,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
96;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,112;Q4;7;0;19;0;1;2;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
97;21100406872;"History of Warfare";book series;"13857827";0,112;Q3;10;68;37;6073;0;2;0,00;89,31;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
98;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,112;Q2;4;16;21;470;4;2;0,15;29,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
99;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,112;Q3;6;0;17;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q3)";"Arts and Humanities"
100;21100407612;"Library of Economic History";book series;"18773206";0,112;Q3;5;17;11;706;8;2;0,73;41,53;100,00;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
101;21100457421;"Medieval Franciscans";book series;"15726991";0,112;Q3;4;0;70;0;3;2;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
102;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";0,112;Q3;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies (Q3)";"Arts and Humanities"
103;21100430117;"Religion in Chinese Societies";book series;"18776264";0,112;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
104;21100407317;"Sinica Leidensia";book series;"01699563";0,112;Q4;8;32;20;1796;0;2;0,00;56,13;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
105;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,112;Q3;9;26;4;582;0;2;0,00;22,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
106;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,112;Q3;5;3;35;601;5;2;0,15;200,33;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
107;21100827844;"Studies in Pragmatics";book series;"1750368X";0,112;Q3;10;13;14;972;3;3;0,00;74,77;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
108;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";0,112;Q2;5;1;16;345;2;2;0,13;345,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
109;21100437632;"Time, Astronomy, and Calendars";book series;"22116338, 2211632X";0,112;Q3;6;0;19;0;7;2;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2016, 2020-2021";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
110;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,111;Q3;4;16;25;886;2;24;0,08;55,38;33,33;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
111;21100456853;"Histoire des Alpes - Storia delle Alpi - Geschichte der Alpen";book series;"16608070";0,111;Q3;3;16;27;550;1;25;0,07;34,38;17,65;0;2;Switzerland;Western Europe;"Chronos verlag";"2015-2016, 2018, 2021-2022";"History (Q3)";"Arts and Humanities"
112;21100407919;"Islamic History and Civilization";book series;"09292403";0,111;Q3;10;7;318;2323;41;66;0,05;331,86;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
113;21100407746;"Atlantic World";book series;"15700542";0,108;Q3;6;12;20;776;0;3;0,00;64,67;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
114;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,108;Q3;13;31;176;946;51;3;0,39;30,52;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q3)";"Arts and Humanities"
115;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q2;3;31;31;1559;0;4;0,00;50,29;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
116;21100438195;"Central and Eastern Europe";book series;"18778550";0,108;Q4;3;0;25;0;6;3;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
117;21100432118;"European Values Studies";book series;"15685926";0,108;Q3;4;0;18;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
118;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,108;Q3;4;0;21;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
119;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,108;Q3;6;40;15;1834;2;3;0,50;45,85;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
120;21100430764;"Modern Chinese Philosophy";book series;"18759386";0,108;Q3;4;16;13;698;9;3;0,69;43,63;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2014, 2016, 2018, 2022";"Philosophy (Q3)";"Arts and Humanities"
121;21100407421;"Philosophia Antiqua";book series;"00791687";0,108;Q3;14;18;4;998;0;3;0,00;55,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
122;21100406880;"Philosophy of Religion - World Religions";book series;"22104828, 2210481X";0,108;Q3;3;11;13;412;1;3;0,10;37,45;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2015, 2017-2019, 2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
123;21100406899;"Probleme der Agyptologie";book series;"01699601";0,108;Q3;4;4;4;156;0;4;0,00;39,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
124;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,108;Q3;3;0;22;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
125;21100427033;"Studies in Reformed Theology";book series;"15714799";0,108;Q3;4;34;3;1829;0;3;0,00;53,79;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q3)";"Arts and Humanities"
126;21100425766;"Studies in Systematic Theology";book series;"18761518";0,108;Q3;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
127;21100425762;"Studies of Religion in Africa";book series;"01699814";0,108;Q3;10;0;13;0;2;3;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q3)";"Arts and Humanities"
128;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,107;Q3;6;18;56;259;7;50;0,08;14,39;30,77;0;2;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
129;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,107;Q3;8;0;36;0;9;36;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
130;21100440524;"Aries Book Series";book series;"18711405";0,106;Q3;5;0;48;0;5;4;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
131;21100782425;"Brill's Companions to European History";book series;"22127410";0,106;Q3;6;33;93;2139;23;4;0,25;64,82;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
132;21100427197;"Brill's Humanities in China Library";book series;"18748023";0,106;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2007, 2009, 2011, 2014-2017, 2021";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
133;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,106;Q4;11;0;28;0;3;4;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
134;21100408135;"Islam in Africa";book series;"15703754";0,106;Q3;2;11;4;406;0;4;0,00;36,91;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
135;21100228133;"Jahrbuch fur Regionalgeschichte";book series;"18608248";0,106;Q3;3;9;5;361;0;4;0,00;40,11;40,00;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2014, 2017-2018, 2021-2022";"History (Q3)";"Arts and Humanities"
136;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,106;Q3;6;2;22;762;3;4;0,14;381,00;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
137;21100407361;"Linguistic Biblical Studies";book series;"18777554";0,106;Q3;5;1;19;761;3;4;0,17;761,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
138;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,106;Q3;9;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
139;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";0,106;Q2;3;25;17;480;7;4;0,41;19,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
140;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,106;Q3;7;8;24;466;6;4;0,09;58,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
141;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";0,105;Q3;2;1;5;645;0;5;0,00;645,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
142;16200154788;"Etudes Celtique";book series;"03731928";0,105;Q3;5;10;37;269;6;37;0,12;26,90;11,11;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
143;16400154773;"Eurasia Antiqua";book series;"09490434";0,105;Q4;9;0;11;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
144;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,105;Q3;3;4;5;1380;0;5;0,00;345,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
145;21100427879;"Iran Studies";book series;"15697401";0,105;Q3;6;17;5;554;0;5;0,00;32,59;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
146;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,105;Q3;13;14;62;945;4;56;0,09;67,50;42,86;0;6;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
147;21100828446;"Perspectives in Pragmatics, Philosophy and Psychology";book series;"22143815, 22143807";0,105;Q3;19;31;243;1252;157;5;0,65;40,39;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2014, 2016-2023";"Philosophy (Q3); Applied Psychology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Psychology; Social Sciences"
148;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,105;Q3;9;58;28;3682;9;5;0,33;63,48;34,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
149;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,105;Q3;2;10;14;629;0;5;0,00;62,90;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
150;21100409378;"Balkan Studies Library";book series;"18776272";0,104;Q4;5;36;36;2024;9;18;0,10;56,22;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
151;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,104;Q3;10;1;9;446;2;6;0,22;446,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
152;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,104;Q3;3;0;52;0;3;6;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
153;21100444325;"Muslim Minorities";book series;"15707571";0,104;Q3;8;34;15;891;5;6;0,36;26,21;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
154;21100407218;"African Sources for African History";book series;"15676951";0,103;Q3;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
155;21100268077;"Analecta Hibernica";book series;"07916167";0,103;Q3;2;4;10;77;1;8;0,17;19,25;40,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
156;5800208010;"Faventia";book series;"02107570";0,103;Q3;1;6;16;263;0;16;0,00;43,83;16,67;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
157;21100411547;"Glaube und Denken";book series;"09340785";0,103;Q3;1;0;9;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
158;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,103;Q3;4;2;65;558;3;9;0,05;279,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
159;21100197512;"Gripla";book series;"10185011";0,103;Q3;5;10;25;533;3;19;0,18;53,30;0,00;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
160;21100407150;"Medieval Mediterranean";book series;"09285520";0,103;Q3;8;11;76;1139;11;7;0,17;103,55;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
161;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,103;Q4;14;21;79;697;13;67;0,22;33,19;15,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
162;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,103;Q3;8;0;27;0;3;9;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q3)";"Arts and Humanities"
163;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,102;Q4;7;12;36;565;2;35;0,04;47,08;33,33;0;2;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
164;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,102;Q3;14;45;129;5680;25;14;0,11;126,22;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
165;16400154765;"Chiron";book series;"00693715";0,102;Q3;14;15;13;635;3;13;0,23;42,33;29,41;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
166;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,102;Q3;2;10;11;237;0;11;0,00;23,70;0,00;0;0;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
167;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,102;Q3;4;3;22;666;0;14;0,00;222,00;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
168;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,102;Q3;4;0;29;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
169;16200154752;"FF Communications";book series;"00145815";0,102;Q3;5;20;13;1104;0;12;0,00;55,20;61,90;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
170;21100218102;"French Literature Series";book series;"02716607, 19382642";0,102;Q3;4;12;32;250;1;14;0,06;20,83;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
171;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;97;57;8472;1;2;0,02;87,34;12,50;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
172;21100426626;"Islamic Manuscripts and Books";book series;"18779964";0,102;Q3;4;14;42;1438;18;10;0,38;102,71;60,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
173;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,102;Q3;7;15;13;560;0;13;0,00;37,33;0,00;0;1;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
