Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
82;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,207;Q4;35;403;1093;10787;525;1093;0,45;26,77;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
83;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,216;Q4;67;217;529;6969;336;526;0,45;32,12;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
84;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,185;Q4;20;31;98;3002;66;87;0,45;96,84;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
85;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,199;Q4;29;47;104;1644;66;104;0,43;34,98;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
86;21100247007;"40th International Conference on Environmental Systems, ICES 2010";conference and proceedings;"-";0,101;-;10;0;224;0;94;223;0,42;0,00;United States;Northern America;"";"";"Environmental Chemistry; Environmental Engineering";"Environmental Science"
87;22718;"Journal of the IEST";journal;"10984321";0,102;Q4;14;6;27;52;8;27;0,39;8,67;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
88;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,116;-;12;0;131;0;44;127;0,33;0,00;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
89;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,123;Q4;37;61;18;4918;5;18;0,28;80,62;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
90;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,217;-;25;3;188;65;51;188;0,25;21,67;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
91;21100197306;"2011 7th Asia-Pacific International Conference on Lightning, APL2011";conference and proceedings;"-";0,110;-;9;0;204;0;44;201;0,22;0,00;United States;Northern America;"";"";"Environmental Chemistry";"Environmental Science"
92;15251;"Progress in Paper Recycling";journal;"10611452";0,216;Q4;15;0;16;0;11;15;0,22;0,00;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
93;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,112;Q4;11;20;49;522;11;49;0,18;26,10;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
94;21100197507;"Society of Petroleum Engineers - Arctic and Extreme Environments Conference and Exhibition 2011";conference and proceedings;"-";0,102;-;8;0;57;0;9;55;0,16;0,00;United States;Northern America;"";"";"Environmental Chemistry; Environmental Engineering";"Environmental Science"
95;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,126;Q4;19;35;107;249;13;87;0,15;7,11;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
96;21100201303;"Environmental Hydraulics - Proceedings of the 6th International Symposium on Environmental Hydraulics";conference and proceedings;"-";0,116;-;7;0;192;0;22;189;0,11;0,00;United States;Northern America;"";"";"Environmental Chemistry";"Environmental Science"
97;11300153504;"Terrestrial Ecology";book series;"19367961";0,121;Q4;17;0;14;0;1;1;0,07;0,00;United States;Northern America;"Elsevier Inc.";"2007-2008, 2011";"Ecology (Q4); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
98;19900192121;"ASABE - 21st Century Watershed Technology: Improving Water Quality and Environment 2010";conference and proceedings;"-";0,111;-;3;0;67;0;3;65;0,04;0,00;United States;Northern America;"";"";"Environmental Chemistry; Water Science and Technology";"Environmental Science"
99;21100823458;"Resources Processing";journal;"13499262, 13486012";0,101;Q4;6;15;23;231;1;23;0,04;15,40;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
100;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,113;Q4;16;95;311;1010;6;309;0,01;10,63;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
101;19400158575;"14th International Conference on Multiphase Production Technology";conference and proceedings;"-";0,101;-;7;0;35;0;4;33;0,00;0,00;United States;Northern America;"";"";"Environmental Chemistry; Geochemistry and Petrology";"Earth and Planetary Sciences; Environmental Science"
102;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;17;0;419;0;0;0,00;24,65;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
103;21100312408;"Atmospheric Ammonia: Detecting Emission Changes and Environmental Impacts - Results of an Expert Workshop under the Convention on Long-Range Transboundary Air Pollution";conference and proceedings;"-";0,183;-;5;0;30;0;7;28;0,00;0,00;Netherlands;Western Europe;"";"";"Environmental Chemistry";"Environmental Science"
104;11700154344;"Developments in Environmental Science";book series;"14748177";0,421;Q3;24;35;14;1249;13;12;0,00;35,69;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q2); Atmospheric Science (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
105;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";;-;15;4;0;1682;0;0;0,00;420,50;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Environmental Science"
106;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";;-;41;62;0;1688;0;0;0,00;27,23;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous); Environmental Chemistry; Fuel Technology; Health, Toxicology and Mutagenesis; Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Environmental Science"
107;21100509130;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,136;-;16;0;1015;0;150;1012;0,00;0,00;Canada;Northern America;"";"";"Environmental Chemistry";"Environmental Science"
108;5100155082;"Water and Environment Magazine";trade journal;"1746028X";0,100;Q4;1;0;52;0;0;52;0,00;0,00;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
