Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,525;-;44;39;102;2231;217;88;2,01;57,21;36,71;10;20;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
84;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,519;Q2;25;28;80;2113;108;73;1,55;75,46;53,33;4;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
85;14420;"Journal of Career Development";journal;"08948453, 15733548";0,518;Q2;57;46;124;2498;277;122;1,80;54,30;62,02;4;19;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
86;12100154706;"Baltic Journal of Management";journal;"17465265";0,513;Q2;38;42;97;3148;281;94;2,99;74,95;42,42;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
87;20670;"Journal of Organizational Change Management";journal;"09534814";0,513;Q2;83;93;210;6279;470;197;2,44;67,52;49,48;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
88;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,512;Q2;28;17;71;1270;110;60;1,04;74,71;52,63;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
89;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,501;Q2;36;27;71;1135;85;71;0,79;42,04;31,25;0;17;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,499;Q2;8;19;22;615;31;22;1,41;32,37;74,14;0;11;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Philosophy (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
91;144616;"Journal of Health Organization and Management";journal;"14777266";0,490;-;51;75;169;3766;313;168;1,59;50,21;62,74;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
92;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,478;Q2;29;22;70;1744;160;70;2,26;79,27;54,55;2;3;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
93;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,473;Q2;25;21;37;726;65;37;1,35;34,57;42,11;8;18;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;145250;"Industrial and Commercial Training";journal;"00197858";0,460;Q2;42;25;106;1431;239;104;1,78;57,24;54,55;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
95;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,437;Q2;68;64;124;4909;300;122;1,88;76,70;48,32;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
96;20201;"International Journal of Manpower";journal;"01437720";0,435;Q2;73;118;210;6777;419;203;1,70;57,43;40,88;0;66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
97;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,434;Q2;61;43;92;2470;159;79;1,28;57,44;53,49;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
98;20213;"International Labour Review";journal;"00207780, 1564913X";0,433;Q2;53;26;79;1337;110;78;1,18;51,42;43,90;13;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
99;16859;"Labor History";journal;"0023656X, 14699702";0,432;Q2;25;46;135;2453;75;133;0,39;53,33;25,00;0;26;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
100;145328;"Team Performance Management";journal;"13527592";0,429;Q2;43;28;72;1689;135;70;1,77;60,32;43,10;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
101;144741;"International Journal of Educational Management";journal;"0951354X";0,427;Q2;65;108;291;6136;552;285;1,75;56,81;45,67;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
102;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,427;Q2;26;16;46;659;84;45;1,94;41,19;27,78;9;13;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,426;-;44;31;77;1880;166;65;1,82;60,65;28,21;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
104;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,423;Q3;38;65;155;4122;250;152;1,37;63,42;72,97;0;49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
105;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,422;Q3;41;100;187;7941;463;186;2,18;79,41;39,15;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
106;144642;"Managerial Auditing Journal";journal;"02686902";0,422;Q3;71;55;132;4102;338;126;2,18;74,58;38,41;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;19700190348;"Coaching";journal;"17521890, 17521882";0,418;Q3;22;16;40;859;44;33;1,00;53,69;47,37;0;3;United States;Northern America;"Routledge";"2010-2023";"Developmental and Educational Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
108;21100907391;"Australian Journal of Career Development";journal;"22006974";0,411;Q3;17;21;56;1112;56;56;0,93;52,95;68,00;5;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
109;16902;"Labour";journal;"11217081, 14679914";0,403;Q3;40;20;66;1006;55;66;0,72;50,30;18,92;9;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
110;21100799944;"German Journal of Human Resource Management";journal;"23970022, 23970030";0,402;Q3;17;17;37;1566;52;35;1,38;92,12;66,67;2;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"2016-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
111;21100870826;"Work Organisation, Labour and Globalisation";journal;"1745641X, 17456428";0,400;Q3;15;14;37;648;50;37;0,81;46,29;42,86;6;10;United Kingdom;Western Europe;"Pluto Journals";"2016-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
112;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,399;Q3;18;9;32;424;62;31;1,31;47,11;12,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;5700161163;"Organizacija";journal;"15811832, 13185454";0,398;Q3;17;23;69;1286;196;67;2,12;55,91;49,18;0;12;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
114;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,397;Q3;12;12;30;496;36;28;1,20;41,33;50,00;0;10;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
115;5700162125;"Action Research";journal;"14767503";0,392;Q3;48;30;85;1101;131;76;1,74;36,70;67,92;4;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
116;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,391;Q3;21;28;65;1321;92;60;1,41;47,18;67,57;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
117;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,388;Q3;34;44;78;2461;104;77;1,08;55,93;23,75;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;145246;"Journal of Workplace Learning";journal;"13665626";0,385;Q3;59;55;110;3056;214;108;1,73;55,56;49,61;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
119;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,385;Q3;64;72;173;2113;158;165;0,99;29,35;23,27;21;17;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;21100448513;"Journal of Healthcare Leadership";journal;"11793201";0,384;Q3;20;15;25;589;46;25;1,29;39,27;54,29;0;3;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Nursing"
121;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,381;Q3;31;32;61;1906;87;59;1,21;59,56;57,89;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
122;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,370;Q3;54;19;61;1406;86;53;1,29;74,00;45,00;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
123;21100446512;"Evidence-based HRM";journal;"20493983, 20493991";0,355;Q3;19;30;63;1909;113;60;1,80;63,63;32,35;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
124;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,352;Q3;57;34;100;1409;164;91;1,97;41,44;64,91;2;18;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
125;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,352;Q3;35;37;103;1807;234;103;2,18;48,84;29,59;1;14;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
126;21100855822;"Cogent Business and Management";journal;"23311975";0,345;Q3;44;249;349;17237;756;349;2,06;69,22;31,91;10;97;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
127;144672;"Measuring Business Excellence";journal;"13683047";0,341;Q3;52;38;78;2759;146;77;1,38;72,61;31,25;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
128;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,332;Q3;24;45;133;1583;226;133;1,46;35,18;33,61;0;23;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
129;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,322;Q3;25;24;101;1120;94;89;0,86;46,67;57,69;0;12;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
130;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,319;Q3;34;142;366;5571;768;366;2,36;39,23;45,88;0;60;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
131;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,316;Q3;27;23;64;1180;93;64;1,40;51,30;46,77;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
132;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,307;Q3;31;22;52;1547;117;51;2,25;70,32;22,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
133;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,306;Q3;6;23;59;567;23;50;0,39;24,65;14,29;0;7;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
134;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,283;Q3;35;15;52;467;39;38;0,49;31,13;45,45;0;11;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
135;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,283;Q3;40;16;60;764;48;60;0,75;47,75;45,16;10;10;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
136;17300154913;"Performance Improvement Quarterly";journal;"19378327, 08985952";0,282;Q3;23;22;62;1209;80;45;1,23;54,95;36,11;1;5;United States;Northern America;"International Society for Performance Improvement";"1988-1995, 2009-2022";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
137;28852;"Nursing management";journal;"15388670, 07446314";0,268;-;27;124;449;1286;183;350;0,40;10,37;81,78;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
138;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,265;Q3;22;29;103;2063;127;98;1,09;71,14;35,14;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
139;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,265;Q3;61;54;139;603;61;108;0,40;11,17;30,99;12;16;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
140;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,262;Q3;19;21;59;798;51;51;0,54;38,00;40,91;0;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q1); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
141;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,260;Q3;30;38;213;2345;304;213;1,18;61,71;30,00;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
142;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,260;Q3;16;26;68;1910;49;56;0,87;73,46;23,08;1;8;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
143;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,258;Q3;19;31;112;1207;89;109;0,63;38,94;64,29;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
144;17800156738;"Organization Management Journal";journal;"15416518";0,258;Q3;22;15;59;936;53;57;1,10;62,40;40,48;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
145;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,258;Q3;20;23;45;1201;26;44;0,67;52,22;50,00;0;5;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
146;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";0,257;Q3;9;19;59;966;51;54;0,53;50,84;65,71;0;11;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
147;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,252;Q3;34;12;44;568;43;42;1,11;47,33;62,86;0;4;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
148;21100385812;"Journal of Chinese Human Resource Management";journal;"20408013, 20408005";0,251;Q3;17;13;19;306;25;18;1,00;23,54;33,33;0;12;United Kingdom;Western Europe;"Porcelain Publishing International LTD";"2010-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
149;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";0,250;Q3;10;25;69;2137;48;68;0,61;85,48;62,96;0;19;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Law (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
150;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,247;Q3;15;25;44;1633;56;44;1,07;65,32;50,00;0;7;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
151;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,246;Q3;22;9;84;344;123;83;1,15;38,22;60,87;0;5;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
152;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,246;Q3;11;20;59;1101;25;48;0,17;55,05;72,41;0;5;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
153;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,245;Q3;16;46;127;1705;57;114;0,44;37,07;50,59;3;2;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
154;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,238;Q4;13;20;59;1502;58;58;1,00;75,10;47,92;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q3); Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
155;4700153003;"International Journal of Work Organisation and Emotion";journal;"17408946, 17408938";0,238;Q4;19;20;70;1163;53;69;0,62;58,15;29,55;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
156;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,232;Q4;13;60;91;2448;65;90;0,64;40,80;45,95;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Public Administration (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
157;21100860692;"South Asian Journal of Human Resources Management";journal;"23220937, 23495790";0,229;Q4;14;15;46;787;60;45;1,27;52,47;44,83;2;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
158;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,227;Q4;25;42;147;1252;85;119;0,45;29,81;44,62;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
159;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,223;Q4;14;14;47;507;19;41;0,30;36,21;56,25;1;4;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
160;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,223;Q4;11;19;46;634;52;46;1,13;33,37;37,84;0;2;United States;Northern America;"IGI Global Publishing";"2017-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Artificial Intelligence (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
161;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,223;Q4;12;33;66;1161;45;61;0,73;35,18;57,32;0;17;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
