Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;12111;"Behavioral Medicine";journal;"19404026, 08964289";0,537;Q3;58;26;57;1216;91;56;1,51;46,77;United States;Northern America;"Routledge";"1988-2023";"Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
95;13438;"Counseling Psychologist";journal;"15523861, 00110000";0,650;Q2;92;54;177;2885;271;172;1,50;53,43;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Applied Psychology (Q2)";"Psychology"
96;15281;"Sport Psychologist";journal;"15432793, 08884781";0,896;Q2;83;30;102;1516;172;100;1,50;50,53;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
97;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,372;Q3;42;38;101;2007;138;101;1,46;52,82;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
98;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,452;Q3;35;45;176;1263;251;171;1,43;28,07;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
99;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,948;-;36;16;67;641;102;64;1,42;40,06;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
100;15451;"Journal of Counseling and Development";journal;"15566676, 07489633";0,512;Q3;89;48;164;2383;275;163;1,41;49,65;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Applied Psychology (Q3)";"Psychology"
101;17700156733;"Journal of Consumer Behaviour";journal;"14791838, 14720817";0,937;Q2;62;37;145;2212;293;144;1,39;59,78;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
102;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,769;Q2;52;38;124;1745;217;124;1,37;45,92;United States;Northern America;"Routledge";"1983-2023";"Applied Psychology (Q2); Oncology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
103;14788;"Human Performance";journal;"08959285, 15327043";0,969;Q2;81;21;67;1605;123;66;1,36;76,43;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
104;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,394;Q3;29;18;52;792;68;50;1,36;44,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
105;11600153433;"Games and Culture";journal;"15554139, 15554120";0,499;Q3;60;26;70;1437;108;69;1,35;55,27;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Human-Computer Interaction (Q2); Applied Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
106;63777;"Personnel Review";journal;"00483486";0,513;Q3;89;51;116;3762;198;116;1,31;73,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
107;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,561;Q3;61;27;86;1029;121;82;1,29;38,11;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
108;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";0,715;Q2;37;24;63;914;88;61;1,24;38,08;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
109;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,887;Q2;54;62;132;2606;169;130;1,22;42,03;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
110;23940;"Journal of Mathematical Behavior";journal;"07323123";1,461;Q1;58;38;128;1673;177;127;1,17;44,03;United States;Northern America;"Elsevier Inc.";"1994-2023";"Applied Mathematics (Q1); Applied Psychology (Q1); Education (Q1)";"Mathematics; Psychology; Social Sciences"
111;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,819;Q2;33;35;50;2448;58;43;1,16;69,94;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
112;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;22;77;883;102;63;1,15;40,14;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
113;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,713;Q2;73;95;259;4650;346;232;1,14;48,95;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine; Psychology"
114;70451;"Consulting Psychology Journal";journal;"10659293";0,503;-;53;21;68;1071;75;57;1,11;51,00;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
115;21100239646;"Journal of Problem Solving";journal;"19326246";0,494;Q3;11;4;19;344;21;16;1,11;86,00;United States;Northern America;"Purdue University Press";"2013-2018";"Applied Psychology (Q3)";"Psychology"
116;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,622;Q2;72;33;125;1705;158;121;1,10;51,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
117;21100824878;"Clinical Practice in Pediatric Psychology";journal;"21694826, 21694834";0,393;Q3;24;40;79;896;84;71;1,06;22,40;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
118;19900192613;"PsychNology Journal";journal;"17207525";0,353;Q3;28;10;31;464;29;29;1,06;46,40;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
119;13277;"Families, Systems and Health";journal;"10917527, 19390602";0,452;Q3;55;68;145;1239;185;108;1,04;18,22;United States;Northern America;"American Psychological Association";"1996-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
120;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,275;Q3;38;33;107;1813;105;101;1,03;54,94;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q3)";"Psychology"
121;22328;"Organizational Dynamics";journal;"00902616";0,624;Q2;74;39;110;364;176;108;0,99;9,33;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
122;4700152737;"Journal of Applied School Psychology";journal;"15377903, 15377911";0,503;Q3;34;15;58;990;73;58;0,97;66,00;United States;Northern America;"Routledge";"2002-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
123;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,370;Q3;32;22;81;1015;95;78;0,96;46,14;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
124;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,340;Q3;32;25;70;1590;57;68;0,96;63,60;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
125;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,512;Q3;38;21;66;1139;72;62;0,96;54,24;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Health (social science) (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
126;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,531;Q3;57;22;60;854;77;60;0,93;38,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
127;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,554;Q3;45;22;62;838;68;60;0,93;38,09;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
128;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,723;Q2;40;19;55;983;80;53;0,92;51,74;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
129;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,419;Q3;77;91;259;3485;261;254;0,89;38,30;United States;Northern America;"Elsevier Inc.";"2014-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
130;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,396;Q3;34;26;45;1148;54;45;0,89;44,15;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
131;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,211;Q4;22;9;17;284;19;17;0,85;31,56;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
132;21100223527;"Journal of Clinical Sport Psychology";journal;"19329261, 1932927X";0,403;Q3;39;20;66;995;68;63;0,85;49,75;United States;Northern America;"Human Kinetics Publishers Inc.";"2007-2023";"Applied Psychology (Q3)";"Psychology"
133;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,289;Q3;28;33;79;1666;66;75;0,84;50,48;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
134;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,350;Q3;21;0;22;0;19;20;0,83;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
135;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,263;Q3;16;22;38;989;28;35;0,83;44,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
136;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,265;Q3;17;26;71;1227;47;68;0,83;47,19;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
137;30015;"Journal of Multicultural Counseling and Development";journal;"08838534";0,368;Q3;50;20;55;811;59;51;0,82;40,55;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Cultural Studies (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
138;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,314;Q3;21;30;60;1266;59;60;0,82;42,20;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
139;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,385;Q3;31;11;54;606;44;47;0,81;55,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
140;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,321;Q3;46;87;241;2515;233;199;0,81;28,91;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
141;26941;"Theory and Decision";journal;"15737187, 00405833";0,785;Q2;46;71;177;1795;163;175;0,81;25,28;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
142;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,253;Q4;25;80;123;3137;88;121;0,78;39,21;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q4)";"Psychology"
143;19846;"International Journal of Sport Psychology";journal;"00470767";0,358;Q3;55;17;67;777;65;67;0,78;45,71;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
144;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,346;Q3;14;5;21;249;13;21;0,77;49,80;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Psychology"
145;13164;"British Journal of Guidance and Counselling";journal;"03069885, 14693534";0,366;Q3;54;41;121;1706;110;114;0,76;41,61;United States;Northern America;"Routledge";"1973-2023";"Applied Psychology (Q3)";"Psychology"
146;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,281;-;43;31;85;1349;69;74;0,75;43,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
147;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,233;Q4;38;18;74;661;58;56;0,74;36,72;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
148;18000156703;"Counselling and Psychotherapy Research";journal;"14733145, 17461405";0,363;Q3;41;33;114;1085;91;100;0,73;32,88;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
149;4700152751;"Journal of Workplace Behavioral Health";journal;"15555259, 15555240";0,253;Q4;23;22;55;725;33;52;0,72;32,95;United States;Northern America;"Routledge";"2005-2023";"Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
150;21100469696;"Art and Perception";journal;"22134905, 22134913";0,240;Q4;12;19;21;653;15;19;0,71;34,37;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
151;21100388418;"BPA Applied Psychology Bulletin";journal;"00066761";0,176;Q4;12;21;7;904;5;7;0,71;43,05;Italy;Western Europe;"Giunti Psychometrics";"2014-2023";"Applied Psychology (Q4)";"Psychology"
152;21100228016;"Ecopsychology";journal;"19429347";0,395;Q3;35;35;141;1563;106;127;0,71;44,66;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
153;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,434;Q3;68;25;95;1499;78;92;0,70;59,96;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
154;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,350;Q3;28;15;58;693;34;55;0,70;46,20;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
155;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,252;Q4;45;23;80;1277;54;74;0,67;55,52;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
156;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,319;Q3;35;30;84;1306;61;84;0,66;43,53;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Applied Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
157;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,511;Q3;50;91;271;1915;232;186;0,59;21,04;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
158;19600157748;"Ansiedad y Estres";journal;"11347937";0,286;Q3;18;17;57;784;36;57;0,58;46,12;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
159;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";0,255;Q4;32;32;101;1002;57;85;0,57;31,31;United States;Northern America;"Routledge";"1985-2023";"Social Psychology (Q3); Applied Psychology (Q4)";"Psychology"
160;21100197358;"Psyecology";journal;"19899386, 21711976";0,201;Q4;16;14;60;454;23;60;0,57;32,43;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Environmental Science (miscellaneous) (Q3); Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
161;15355;"Travail Humain";journal;"00411868";0,209;Q4;25;18;45;994;20;43;0,56;55,22;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
162;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,371;Q3;25;23;66;998;33;59;0,53;43,39;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
163;11600153828;"Psihologijske Teme";journal;"13320742";0,206;Q4;24;25;73;1507;41;73;0,53;60,28;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Clinical Psychology (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
164;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,239;Q4;34;15;46;476;38;44;0,52;31,73;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
165;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;14;57;472;37;52;0,51;33,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
166;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,216;Q4;22;26;82;904;39;77;0,51;34,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
167;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;21;75;987;55;71;0,51;47,00;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
168;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,217;Q4;31;28;86;651;42;72;0,51;23,25;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
169;21100208021;"Infant Observation";journal;"17458943, 13698036";0,101;Q4;7;18;54;190;20;43;0,49;10,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
170;21100793836;"Journal of Relationships Research";journal;"18380956";;-;16;15;30;741;15;30;0,48;49,40;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology; Social Psychology";"Psychology"
171;19700187812;"Psychologist-Manager Journal";journal;"15503461, 10887156";0,327;Q3;18;9;48;315;40;47;0,48;35,00;United States;Northern America;"American Psychological Association";"2010-2021";"Business, Management and Accounting (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
172;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";;-;23;33;67;850;32;67;0,47;25,76;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Applied Psychology; Clinical Psychology; Developmental and Educational Psychology";"Psychology"
173;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,349;Q3;12;34;36;798;17;35;0,47;23,47;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
174;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,647;Q2;25;14;51;419;43;50;0,42;29,93;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology (Q2); Human Factors and Ergonomics (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
175;21100854898;"NeuroRegulation";journal;"23730587";;-;12;17;17;536;7;16;0,41;31,53;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical); Physiology (medical); Psychiatry and Mental Health";"Medicine"
176;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,209;Q4;17;21;74;793;33;68;0,39;37,76;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q2); Complementary and Alternative Medicine (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
177;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,205;Q4;18;18;57;695;21;45;0,38;38,61;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
178;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,155;Q4;12;13;44;624;14;38;0,38;48,00;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
179;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,238;Q4;32;63;199;1880;82;189;0,37;29,84;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
180;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,182;Q4;22;7;46;350;27;45;0,35;50,00;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
181;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,159;Q4;10;9;35;570;11;26;0,35;63,33;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
182;300147009;"Acta Neuropsychologica";journal;"17307503";0,245;Q4;14;22;86;816;27;86;0,33;37,09;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
183;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,160;Q4;14;13;21;695;7;20;0,33;53,46;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
184;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,270;Q3;12;23;76;871;31;67;0,33;37,87;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
185;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,253;Q4;16;30;84;760;21;74;0,31;25,33;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
186;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,304;Q3;26;180;506;3253;146;409;0,28;18,07;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
187;29469;"American Journal of Forensic Psychology";journal;"07331290";0,140;Q4;20;11;35;468;9;28;0,26;42,55;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology"
