Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
125;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,431;Q1;216;169;428;3685;574;427;1,36;21,80;13,99;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
126;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,720;Q1;108;243;621;5291;477;621;0,71;21,77;19,12;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
127;15995;"Composites Science and Technology";journal;"02663538";1,397;Q1;249;235;638;5112;765;638;1,09;21,75;14,25;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
128;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";1,247;Q1;109;101;305;2176;332;305;0,90;21,54;16,77;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
129;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,359;Q2;34;16;42;344;27;42;0,59;21,50;6,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
130;21105;"International Journal of Fatigue";journal;"01421123";1,574;Q1;153;149;283;3202;320;283;1,10;21,49;10,63;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
131;17118;"Textile History";journal;"17432952, 00404969";0,101;Q4;13;14;34;300;0;34;0,00;21,43;85,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
132;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,637;Q1;52;15;37;321;38;34;1,03;21,40;26,09;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Mechanical Engineering (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
133;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,301;Q2;66;16;74;340;41;74;0,31;21,25;11,54;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3)";"Energy; Engineering; Physics and Astronomy"
134;18164;"Computers and Industrial Engineering";journal;"03608352";0,458;Q1;161;70;438;1487;242;437;0,60;21,24;10,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
135;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,732;Q1;121;49;145;1040;138;145;1,01;21,22;16,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
136;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";2,289;Q1;122;76;209;1612;264;209;1,31;21,21;13,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
137;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,359;Q1;64;58;142;1214;198;142;1,31;20,93;10,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
138;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";0,988;Q1;126;204;700;4256;799;700;1,16;20,86;16,15;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
139;22116;"Tribology International";journal;"0301679X";0,772;Q1;148;91;264;1885;239;263;0,59;20,71;17,11;0;0;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
140;29653;"Quantum Electronics";journal;"10637818, 14684799";0,408;Q2;54;223;707;4599;434;707;0,70;20,62;18,50;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
141;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,183;Q2;39;31;31;639;11;31;0,35;20,61;8,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
142;16113;"International Journal of Refrigeration";journal;"01407007";1,900;Q1;138;73;160;1501;189;160;1,26;20,56;8,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
143;18145;"CAD Computer Aided Design";journal;"00104485";1,280;Q1;130;85;228;1745;517;227;1,76;20,53;14,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
144;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,100;Q4;24;35;76;715;1;74;0,02;20,43;48,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q4); Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
145;20896;"Telematics and Informatics";journal;"07365853";0,148;Q3;106;12;40;245;8;40;0,23;20,42;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Electrical and Electronic Engineering (Q3); Law (Q3); Communication (Q4); Computer Networks and Communications (Q4)";"Computer Science; Engineering; Social Sciences"
146;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,280;Q1;33;16;65;324;17;64;0,16;20,25;13,04;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
147;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,197;Q2;66;100;314;2024;129;314;0,39;20,24;19,33;14;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Law (Q2); Industrial Relations (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
148;18171;"Computers and Structures";journal;"00457949";0,674;Q1;161;231;715;4665;496;715;0,65;20,19;10,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
149;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,482;Q1;76;23;93;464;49;93;0,42;20,17;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
150;26444;"Polymer Degradation and Stability";journal;"01413910";0,975;Q1;190;233;759;4696;921;758;1,11;20,15;28,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
151;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,119;Q3;32;19;112;382;13;112;0,15;20,11;30,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
152;25028;"Computers and Graphics";journal;"00978493";0,464;Q1;82;86;228;1727;231;227;0,80;20,08;14,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
153;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,940;Q1;53;19;66;381;47;66;0,67;20,05;30,77;1;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
154;24909;"Automatica";journal;"00051098";3,286;Q1;318;216;574;4330;1248;568;2,11;20,05;10,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
155;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";0,966;-;156;97;271;1924;289;271;0,98;19,84;11,98;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
156;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,101;Q3;7;12;16;238;0;16;0,00;19,83;46,15;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
157;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,315;Q2;64;36;55;714;20;54;0,43;19,83;13,33;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
158;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,216;Q3;53;51;125;1011;57;125;0,36;19,82;10,98;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
159;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,172;Q3;39;15;44;297;7;44;0,13;19,80;17,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q3)";"Engineering"
160;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,415;Q2;42;33;116;653;55;116;0,47;19,79;10,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
161;17049;"Physiological Measurement";journal;"09673334, 13616579";0,358;Q3;117;74;144;1460;148;143;0,99;19,73;15,76;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
162;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";1,047;Q1;41;22;68;432;75;68;0,92;19,64;8,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
163;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,300;-;60;21;35;412;16;31;0,46;19,62;29,03;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
164;28635;"Composites Part B: Engineering";journal;"13598368";0,935;Q1;203;66;212;1292;226;212;0,92;19,58;16,95;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
165;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";2,165;Q1;71;26;81;509;119;70;0,89;19,58;9,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
166;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,639;Q1;148;43;145;841;219;144;1,76;19,56;6,52;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
167;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,484;Q1;49;40;103;778;36;103;0,32;19,45;4,35;2;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
168;26939;"Building Research and Information";journal;"09613218, 14664321";0,345;Q2;105;49;99;950;43;99;0,42;19,39;18,00;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
169;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,118;Q1;140;157;304;3022;330;304;0,94;19,25;16,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
170;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,909;Q1;24;24;48;462;39;48;0,63;19,25;11,54;0;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Energy; Engineering; Environmental Science"
171;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,669;Q1;70;43;139;826;118;139;0,76;19,21;17,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
172;15652;"Engineering Structures";journal;"18737323, 01410296";0,631;Q2;187;146;348;2800;208;348;0,55;19,18;13,79;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970, 1978-2023";"Civil and Structural Engineering (Q2)";"Engineering"
173;29222;"Fatigue and Fracture of Engineering Materials and Structures";journal;"8756758X, 14602695";1,361;Q1;99;79;326;1513;360;326;1,01;19,15;6,40;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
174;24443;"Construction and Building Materials";journal;"09500618";0,444;Q1;259;43;139;821;54;139;0,38;19,09;15,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
175;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,459;Q1;57;16;53;305;44;50;0,47;19,06;18,18;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
176;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,683;Q1;57;52;128;988;90;128;0,52;19,00;20,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
177;22094;"Thin-Walled Structures";journal;"02638231";0,494;Q1;121;52;145;985;76;145;0,47;18,94;12,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
178;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,375;Q2;38;22;56;416;30;56;0,64;18,91;17,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
179;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,303;Q3;111;42;117;794;56;115;0,30;18,90;18,00;2;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering; Environmental Science"
180;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,998;Q1;100;107;248;2016;197;248;0,83;18,84;10,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
181;87663;"Journal of Electronics Manufacturing";journal;"09603131";0,320;Q2;23;7;65;131;37;64;0,37;18,71;16,67;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995-2002";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
182;26779;"Artificial Organs";journal;"15251594, 0160564X";0,462;Q2;86;158;557;2943;595;526;0,99;18,63;17,53;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
183;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,608;Q1;156;300;764;5585;797;764;1,02;18,62;11,88;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
184;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;32;112;594;46;111;0,27;18,56;15,79;5;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
185;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,675;Q1;65;20;75;370;51;74;0,69;18,50;8,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
186;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,476;Q2;44;31;169;573;70;169;0,36;18,48;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
187;16128;"Electromagnetics";journal;"1532527X, 02726343";0,522;Q2;34;45;108;828;54;106;0,60;18,40;6,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Radiation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
188;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,043;Q1;178;140;302;2572;556;302;1,58;18,37;13,01;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
189;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,680;Q1;96;73;149;1338;92;149;0,49;18,33;11,11;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
190;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,479;Q2;48;36;131;658;62;131;0,46;18,28;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Energy Engineering and Power Technology (Q1); Aerospace Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
191;17420;"IEE Proceedings: Vision, Image and Signal Processing";journal;"1350245X, 13597108";0,462;Q2;55;55;182;1002;124;182;0,72;18,22;11,11;3;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1994-2006";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
192;18174;"Control Engineering Practice";journal;"09670661";0,496;Q2;135;118;382;2148;271;375;0,83;18,20;10,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
193;21157;"Journal of Intelligent Material Systems and Structures";journal;"15308138, 1045389X";0,647;Q1;128;102;311;1852;320;304;0,61;18,16;9,04;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science"
194;29348;"Energy";journal;"18736785, 03605442";1,079;Q1;251;78;273;1416;187;268;0,66;18,15;15,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
195;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";0,840;Q1;165;71;190;1285;130;190;0,60;18,10;17,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
196;27206;"Solid-State Electronics";journal;"00381101";0,976;Q1;105;293;988;5285;1030;981;1,09;18,04;16,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
197;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,308;Q2;100;80;278;1440;117;278;0,36;18,00;8,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q2); Software (Q3)";"Computer Science; Engineering"
198;18860;"Heavy Vehicle Systems";journal;"13517848";0,259;Q2;17;16;62;288;12;62;0,12;18,00;5,88;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1993-2004";"Mechanical Engineering (Q2)";"Engineering"
199;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,277;Q2;63;24;72;432;38;72;0,54;18,00;21,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
200;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,373;Q2;31;10;28;180;11;27;0,47;18,00;0,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemistry; Engineering; Materials Science"
201;24709;"Materials Research Bulletin";journal;"00255408";0,514;Q2;130;283;761;5082;634;760;0,76;17,96;22,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
202;110040;"Nanotechnology";journal;"09574484, 13616528";0,930;Q1;228;127;207;2275;352;205;1,77;17,91;13,62;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
