Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;27773;"Planetary and Space Science";journal;"00320633";0,697;Q2;104;147;403;5495;419;403;1,20;37,38;15,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
78;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,679;Q2;57;33;103;505;67;103;0,63;15,30;16,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
79;25854;"European Polymer Journal";journal;"00143057";0,672;Q2;168;324;854;7229;716;854;0,84;22,31;28,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
80;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,658;Q2;59;75;323;1445;293;318;0,89;19,27;18,46;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Instrumentation (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
81;110086;"Micron";journal;"18784291, 09684328";0,631;-;98;96;191;3463;263;181;1,26;36,07;24,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
82;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,630;Q2;48;54;178;1638;194;178;1,03;30,33;26,60;0;0;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Medicine (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Medicine; Physics and Astronomy"
83;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,623;Q2;193;160;517;5317;869;517;1,56;33,23;9,60;6;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
84;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,620;Q1;105;81;214;1401;101;214;0,51;17,30;17,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
85;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,619;Q3;63;51;185;1357;135;185;0,75;26,61;14,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
86;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,617;Q2;59;21;71;480;103;71;1,57;22,86;12,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
87;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,613;Q2;99;209;600;5522;654;598;1,04;26,42;18,85;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
88;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,608;Q2;156;300;764;5585;797;764;1,02;18,62;11,88;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
89;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,606;Q2;51;88;128;764;94;128;0,69;8,68;10,94;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
90;17798;"Materials at High Temperatures";journal;"09603409";0,593;Q2;46;28;145;451;71;144;0,62;16,11;6,12;1;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
91;17852;"NDT and E International";journal;"09638695";0,576;Q2;111;64;153;877;100;153;0,61;13,70;15,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
92;29245;"Physics World";trade journal;"20587058, 09538585";0,570;Q2;46;55;488;237;274;435;0,59;4,31;14,75;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
93;29082;"Phase Transitions";journal;"10290338, 01411594";0,554;Q2;51;32;197;1005;157;197;0,82;31,41;12,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Instrumentation (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
94;29512;"Radiation Measurements";journal;"13504487";0,549;Q2;108;264;427;3521;493;427;1,04;13,34;22,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
95;12346;"Optics and Laser Technology";journal;"00303992";0,543;Q2;104;104;267;1336;205;266;0,76;12,85;24,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
96;17829;"Mechanics Research Communications";journal;"00936413";0,542;Q2;77;85;280;1021;127;280;0,39;12,01;16,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
97;18465;"Fluid Dynamics Research";journal;"01695983";0,535;Q2;57;43;129;968;76;129;0,52;22,51;14,52;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
98;92584;"Remote Sensing Reviews";journal;"02757257";0,526;Q2;30;11;59;872;32;59;0,72;79,27;35,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1998, 2000-2001";"Geography, Planning and Development (Q1); Instrumentation (Q2)";"Physics and Astronomy; Social Sciences"
99;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,525;-;168;261;600;5266;493;574;0,94;20,18;13,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
100;16128;"Electromagnetics";journal;"1532527X, 02726343";0,522;Q2;34;45;108;828;54;106;0,60;18,40;6,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Radiation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
101;28363;"Science and Technology of Welding and Joining";journal;"13621718, 17432936";0,521;Q2;91;61;145;1088;54;145;0,39;17,84;13,79;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
102;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,517;Q3;78;58;150;1803;106;150;0,59;31,09;12,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
103;24709;"Materials Research Bulletin";journal;"00255408";0,514;Q2;130;283;761;5082;634;760;0,76;17,96;22,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
104;13713;"Cryogenics";journal;"00112275, 18792235";0,513;Q2;69;117;406;1547;269;403;0,60;13,22;8,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
105;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,506;Q2;90;243;914;4230;527;902;0,64;17,41;20,80;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
106;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,506;Q2;142;110;344;1359;154;344;0,50;12,35;14,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
107;20931;"Microscopy and Microanalysis";journal;"14319276, 14358115";0,489;Q2;80;42;725;963;154;722;1,10;22,93;17,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Instrumentation (Q2)";"Physics and Astronomy"
108;26991;"International Journal of Hydrogen Energy";journal;"03603199";0,488;Q3;263;156;409;3122;430;408;1,03;20,01;14,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
109;29707;"Reports on Mathematical Physics";journal;"00344877";0,481;Q3;41;73;199;1361;109;199;0,45;18,64;17,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
110;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,479;Q3;48;36;131;658;62;131;0,46;18,28;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Energy Engineering and Power Technology (Q1); Aerospace Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
111;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,477;Q2;80;303;1088;4858;761;1037;0,72;16,03;26,21;51;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
112;27454;"Composite Interfaces";journal;"09276440, 15685543";0,476;Q2;54;44;82;796;41;80;0,26;18,09;18,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
113;25122;"Progress in Crystal Growth and Characterization of Materials";journal;"09608974";0,476;Q3;55;6;67;788;72;66;0,71;131,33;37,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
114;28572;"Journal of Plasma Physics";journal;"00223778, 14697807";0,473;Q3;52;49;262;1060;143;260;0,60;21,63;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
115;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,464;Q3;90;44;100;1030;59;99;0,63;23,41;11,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
116;29679;"Fiber and Integrated Optics";journal;"10964681, 01468030";0,459;Q3;30;64;109;973;66;107;0,63;15,20;14,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
117;29122;"Physica Scripta";journal;"00318949";0,453;Q2;97;494;1261;10130;966;1259;0,79;20,51;9,14;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
118;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,448;Q2;57;129;443;1275;172;441;0,36;9,88;13,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
119;12489;"Vacuum";journal;"0042207X, 18792715";0,423;Q2;102;323;844;4483;501;832;0,58;13,88;17,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Instrumentation (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
120;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,415;Q3;42;33;116;653;55;116;0,47;19,79;10,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
121;26717;"Microelectronics Reliability";journal;"00262714";0,413;Q3;105;275;762;3418;575;762;0,81;12,43;13,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
122;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,410;Q3;41;61;161;1220;71;161;0,41;20,00;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
123;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,409;Q3;85;131;162;1505;92;161;0,48;11,49;18,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
124;29653;"Quantum Electronics";journal;"10637818, 14684799";0,408;Q3;54;223;707;4599;434;707;0,70;20,62;18,50;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
125;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,406;Q2;98;345;958;4167;687;938;0,85;12,08;20,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
126;28462;"Surface Engineering";journal;"02670844, 17432944";0,399;Q3;53;101;218;1224;115;218;0,44;12,12;18,85;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
127;14391;"High Pressure Research";journal;"14772299, 08957959";0,395;Q3;50;79;163;1087;72;163;0,38;13,76;19,66;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
128;24801;"Molecular Simulation";journal;"08927022, 10290435";0,390;Q3;68;46;142;1106;86;142;0,57;24,04;11,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
129;27571;"Ferroelectrics";journal;"00150193";0,386;Q3;64;685;1276;7360;721;1263;0,52;10,74;20,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
130;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,385;Q3;38;72;209;991;87;209;0,37;13,76;22,54;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
131;5300152720;"IET Science, Measurement and Technology";journal;"17518822, 17518830";0,384;Q3;57;47;169;696;98;169;0,48;14,81;10,39;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
132;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,379;Q3;24;40;141;681;37;141;0,20;17,03;15,09;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
133;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,370;Q3;73;149;585;2335;196;585;0,30;15,67;7,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
134;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,367;Q3;70;48;105;990;101;105;0,96;20,63;22,34;7;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Radiation (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
135;12348;"Optics and Lasers in Engineering";journal;"01438166";0,367;Q3;123;81;225;1248;143;225;0,69;15,41;15,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2024";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
136;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,359;Q3;34;16;42;344;27;42;0,59;21,50;6,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
137;16304;"Adsorption Science and Technology";journal;"02636174";0,354;Q3;51;70;210;1565;107;210;0,43;22,36;33,94;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
138;27536;"European Journal of Physics";journal;"01430807, 13616404";0,347;Q3;57;85;225;1109;68;225;0,35;13,05;13,33;0;0;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
139;16702;"Ferroelectrics, Letters Section";journal;"15635228, 07315171";0,347;Q3;20;11;91;152;38;91;0,27;13,82;26,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
140;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,329;Q3;39;20;80;549;38;80;0,44;27,45;4,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q3); Computational Mechanics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
141;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,326;Q3;57;1031;2280;13026;1120;2266;0,47;12,63;19,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
142;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,318;Q3;79;126;393;1844;185;392;0,46;14,63;17,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
143;12287;"Surveys in High Energy Physics";journal;"01422413, 14772892";0,316;Q3;14;25;45;811;20;45;0,71;32,44;8,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2004, 2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
144;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,315;Q3;76;501;1006;7246;699;1006;0,76;14,46;25,82;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
145;28593;"Journal of Turbulence";journal;"14685248";0,313;Q3;63;18;11;68;5;11;0,45;3,78;9,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
146;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,306;Q2;30;19;64;271;12;64;0,23;14,26;7,41;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
147;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,301;Q3;66;16;74;340;41;74;0,31;21,25;11,54;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3)";"Energy; Engineering; Physics and Astronomy"
148;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,296;Q3;69;31;87;410;35;87;0,32;13,23;15,09;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
149;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,296;Q3;34;185;355;2129;162;355;0,49;11,51;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Materials Science; Physics and Astronomy"
150;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,256;Q3;25;22;64;258;26;64;0,51;11,73;10,34;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
151;12375;"Advances in Space Research";journal;"02731177, 18791948";0,255;-;114;512;1751;8894;761;1751;0,44;17,37;20,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
152;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,255;Q3;31;30;115;553;39;115;0,32;18,43;10,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q2); Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
153;71966;"Applied Superconductivity";journal;"09641807";0,248;Q3;17;0;122;0;56;122;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1999";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
154;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,245;Q3;40;15;55;389;26;55;0,41;25,93;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
