Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,103;Q3;11;129;314;0;14;250;0,05;0,00;47,71;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
100;21404;"Medievalia et Humanistica";journal;"00766127";0,102;Q3;5;7;15;257;0;11;0,00;36,71;40,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
101;21100378584;"Monumenta Serica";journal;"02549948, 20571690";0,102;Q3;10;4;12;515;0;11;0,00;128,75;33,33;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
102;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,101;Q4;15;4;32;248;9;30;0,27;62,00;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
103;14021;"Clio";journal;"08842043";0,101;Q4;7;14;30;603;2;30;0,05;43,07;42,86;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
104;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;8;39;503;2;37;0,00;62,88;14,29;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
105;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,101;Q4;7;35;29;731;3;26;0,00;20,89;26,67;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
106;16000154763;"Raritan";journal;"02751607";0,101;Q4;10;39;98;0;7;96;0,03;0,00;10,53;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
107;83160;"Religious Humanism";journal;"00344095";0,101;Q4;1;22;49;121;0;35;0,00;5,50;45,00;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
108;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;7;33;92;11;27;0,33;13,14;25,00;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
109;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,101;Q4;6;35;41;468;0;30;0,00;13,37;0,00;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
110;21100268078;"Communio Viatorum";journal;"00103713";0,100;Q4;3;18;56;972;1;48;0,02;54,00;13,33;0;0;United States;Northern America;"Thomson Reuters";"2011-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
111;16100154739;"Contemporary Chinese Thought";journal;"15580997, 10971467";0,100;Q4;6;17;47;90;5;47;0,08;5,29;44,44;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2021";"Philosophy (Q4)";"Arts and Humanities"
112;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;20;87;10;0;78;0,00;0,50;20,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
113;5800195656;"Idealistic Studies";journal;"00468541";0,100;Q4;7;20;47;685;3;45;0,00;34,25;35,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
114;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;106;205;3;1;126;0,01;0,03;25,00;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
115;20300195009;"Pluralist";journal;"19446489, 19307365";0,100;Q4;10;21;73;580;12;70;0,15;27,62;44,44;1;0;United States;Northern America;"University of Illinois Press";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
116;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;34;74;1595;2;57;0,02;46,91;61,70;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
117;16100154740;"Russian Studies in Philosophy";journal;"15580431, 10611967";0,100;Q4;5;0;61;0;1;55;0,03;0,00;0,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-1995, 2002-2013, 2015-2022";"Philosophy (Q4)";"Arts and Humanities"
118;5700168944;"Transactions of the American Philosophical Society";journal;"00659746";0,100;Q4;8;39;54;1021;0;49;0,00;26,18;22,22;0;0;United States;Northern America;"American Philosophical Society Library";"2002-2017";"Philosophy (Q4)";"Arts and Humanities"
119;21100861082;"Democratic Theory";journal;"23328894, 23328908";;-;14;19;0;628;0;0;0,00;33,05;35,00;5;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
120;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;22;24;729;0;23;0,00;33,14;34,78;2;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
121;21101046224;"Human Geography(United Kingdom)";journal;"19427786, 2633674X";;-;25;19;76;976;78;76;1,29;51,37;41,67;2;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Geography, Planning and Development; Philosophy";"Arts and Humanities; Social Sciences"
122;21100836108;"Knowledge Cultures";journal;"23756527, 23275731";;-;15;49;61;1678;26;57;0,43;34,24;45,10;0;0;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Cultural Studies; Education; History; Law; Library and Information Sciences; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
