Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,203;Q1;11;21;18;1195;16;18;0,40;56,90;45,45;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,207;Q1;7;33;96;1123;23;82;0,25;34,03;27,27;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;21101047374;"Journal of Religion, Media and Digital Culture";journal;"21659214, 25888099";0,210;Q1;8;6;50;463;33;50;0,47;77,17;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies (Q1)";"Arts and Humanities"
33;21100406813;"Biblical Interpretation Series";book series;"09280731";0,211;Q1;9;1;62;204;8;12;0,07;204,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q1)";"Arts and Humanities"
32;28510;"Numen";journal;"00295973, 15685276";0,222;Q1;26;17;71;1301;68;69;1,17;76,53;52,94;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
31;5600155448;"Journal of Religion in Africa";journal;"00224200";0,225;Q1;36;48;40;2649;20;38;0,51;55,19;33,93;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
30;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,250;Q1;14;11;39;504;23;38;0,79;45,82;37,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
29;12100155622;"Sophia";journal;"1873930X, 00381527";0,307;Q1;15;56;159;1415;56;153;0,32;25,27;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
28;25059;"Contemporary Jewry";journal;"01471694";0,319;Q1;16;35;114;1075;47;95;0,37;30,71;31,58;0;7;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
27;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,320;Q1;22;21;67;1495;31;65;0,42;71,19;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
26;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,352;Q1;22;43;173;2489;51;172;0,19;57,88;14,29;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
25;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,399;Q1;4;1;74;353;18;2;0,33;353,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
24;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,442;Q1;21;11;57;811;95;50;1,46;73,73;38,24;0;4;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
23;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,470;Q1;25;22;56;1421;67;55;1,08;64,59;36,59;0;6;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
22;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";;-;9;1;47;407;9;0;0,21;407,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
21;21101168054;"Anglican-Episcopal Theology and History";book series;"24057576";;-;1;14;17;1481;0;3;0,00;105,79;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2020, 2022";"History; Religious Studies";"Arts and Humanities"
20;21101156473;"Biblia Arabica";book series;"22136401";;-;4;2;1;1063;0;1;0,00;531,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2017, 2019, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
19;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;36;71;3716;6;6;0,08;103,22;25,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
18;21101175747;"Currents of Encounter";book series;"09236201";;-;6;1;30;293;4;7;0,16;293,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
17;21101079128;"Endowment Studies";journal;"24685968, 2468595X";;-;2;8;8;546;0;8;0,00;68,25;70,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
16;21101131745;"Gnosis";journal;"2451859X, 24518581";;-;4;14;29;447;8;27;0,14;31,93;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Religious Studies";"Arts and Humanities"
15;21101148501;"Iberian Religious World";book series;"22139141";;-;2;1;10;331;0;1;0,00;331,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History; Religious Studies";"Arts and Humanities"
14;21101174189;"Journal of Sindhi Studies";journal;"26670925";;-;2;6;4;609;2;4;0,50;101,50;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History; Religious Studies";"Arts and Humanities"
13;21101160601;"Magical and Religious Literature of Late Antiquity";book series;"2211016X";;-;5;11;1;715;1;1;1,00;65,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2017-2018, 2020, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
12;21100444325;"Muslim Minorities";book series;"15707571";;-;8;1;1;359;0;0;0,00;359,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
11;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;15;45;694;9;40;0,19;46,27;77,78;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
10;21101122882;"Review of Religion and Chinese Society";journal;"22143955, 22143947";;-;7;5;5;199;4;5;0,80;39,80;33,33;0;0;Netherlands;Western Europe;"";"2014-2018, 2022";"Arts and Humanities (miscellaneous); Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
9;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";;-;9;4;55;651;7;0;0,07;162,75;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Anthropology; Economics, Econometrics and Finance (miscellaneous); Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21100427033;"Studies in Reformed Theology";book series;"15714799";;-;4;1;47;749;3;0;0,00;749,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies";"Arts and Humanities"
7;21101158612;"Studies on Sufism";book series;"24680087";;-;2;1;16;262;4;4;0,00;262,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019-2020, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
6;21101156038;"Supplements to Method and Theory in the Study of Religion";book series;"22143270";;-;8;12;109;961;21;1;0,27;80,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2022";"Philosophy; Religious Studies";"Arts and Humanities"
5;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";;-;16;2;11;835;2;0;0,00;417,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
4;21101090591;"Textus";journal;"00823767, 2589255X";;-;9;10;0;669;0;0;0,00;66,90;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960, 1962-1964, 1966, 1968-1969, 1973, 1981-1982, 1984-1986, 1988, 1990-1991, 1994-1995, 1998, 2002, 2005, 2009-2010, 2022-2023";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
3;21101145395;"Theology and Mission in World Christianity";book series;"24522953";;-;5;16;51;1968;6;4;0,12;123,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Religious Studies";"Arts and Humanities"
2;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;5;35;256;4;33;0,09;51,20;12,50;0;1;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
1;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;79;241;2781;19;28;0,07;35,20;28,57;0;13;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
