Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;13814;"Progress in Water Resources";conference and proceedings;"-";0,161;-;9;0;100;0;10;98;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2001, 2003";"Engineering (miscellaneous)";"Engineering"
89;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,160;Q2;20;38;153;699;42;143;0,37;18,39;13,89;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
90;145087;"Bath Workshop on Power Transmission and Motion Control, PTMC 2004";conference and proceedings;"-";0,155;-;6;0;23;0;9;22;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
91;84175;"Report - Helsinki University of Technology, Signal Processing Laboratory";conference and proceedings;"14586401";0,155;-;10;0;89;0;28;88;0,31;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
92;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,153;Q3;20;25;96;457;55;96;0,54;18,28;21,13;0;0;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
93;52533;"Networks 2004 - 11th International Telecommunications Network Strategy and Planning Symposium";conference and proceedings;"-";0,152;-;7;0;39;0;26;38;0,67;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
94;34667;"Microgravity Science and Technology";journal;"09380108";0,151;Q3;41;105;61;1326;26;56;0,37;12,63;11,62;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
95;93047;"Proceedings of the Tenth International Congress on Sound and Vibration";conference and proceedings;"-";0,151;-;12;0;615;0;148;614;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
96;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,149;Q3;39;122;288;2131;50;284;0,17;17,47;23,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
97;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,147;Q3;26;35;105;613;24;103;0,17;17,51;29,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"E-learning (Q3); Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
98;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,145;-;25;32;95;567;39;95;0,41;17,72;5,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
99;51884;"ICEIS 2004 - Proceedings of the Sixth International Conference on Enterprise Information Systems";conference and proceedings;"-";0,142;-;14;0;423;0;174;422;0,41;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
100;53002;"Multiscaling in Applied Science and Emerging Technology, Fundamentals and Applications in Mesomechanics: Proceedings of the Sixth International Conference for Mesomechanics";conference and proceedings;"-";0,140;-;4;0;80;0;10;79;0,13;0,00;0,00;0;0;Greece;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
101;75934;"Laser Metrology and Machine Performance VI";conference and proceedings;"-";0,139;-;7;0;50;0;25;49;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
102;96094;"Waste Management in Japan";conference and proceedings;"-";0,139;-;3;0;19;0;3;18;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
103;92480;"International Conference on Coastal Management,Coastal Management 2003";conference and proceedings;"-";0,137;-;4;0;29;0;6;28;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
104;13888;"International Series on Advances in Boundary Elements";book series;"14601419";0,136;Q3;7;0;146;0;17;146;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
105;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,131;-;27;0;347;0;244;345;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
106;71456;"Waste Management and the Environment";conference and proceedings;"-";0,130;-;7;0;79;0;12;78;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
107;94757;"Computational and Experimental Methods";book series;"14667266";0,125;Q3;8;0;209;0;16;204;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2001, 2003-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
108;23322;"Advances in Air Pollution";conference and proceedings;"13695886";0,123;-;7;0;153;0;16;151;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000-2003";"Engineering (miscellaneous)";"Engineering"
109;145324;"Conference Proceedings - 1st European Radar Conference, EuRAD";conference and proceedings;"-";0,123;-;14;0;83;0;36;82;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
110;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,122;Q3;53;0;1;0;1;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
111;21100795268;"International Journal of STD and AIDS";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
112;145084;"Multi-Body Dynamics: Monitoring and Simulation Techniques-III";conference and proceedings;"-";0,122;-;5;0;45;0;15;44;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
113;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,121;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Chemical Engineering; Engineering"
114;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,121;Q3;10;36;83;418;5;81;0,07;11,61;13,21;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
115;93779;"International Conference on Mechatronics, ICOM 2003";conference and proceedings;"-";0,119;-;4;0;101;0;13;100;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
116;78378;"IASTED International Conference on Modelling Identification and Control";conference and proceedings;"-";0,118;-;6;0;114;0;23;113;0,20;0,00;0,00;0;0;Austria;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
117;145085;"International Conference - Braking 2004: Vehicle Braking and Chassis Control";conference and proceedings;"-";0,118;-;4;0;25;0;5;24;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
118;90103;"International Conference on Fluid Sealing";conference and proceedings;"-";0,118;-;7;0;38;0;10;37;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
119;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,116;Q3;25;25;117;367;48;111;0,44;14,68;27,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
120;21100495191;"54th International Astronautical Congress of the International Astronautical Federation (IAF), the International Academy of Astronautics and the International Institute of Space Law";conference and proceedings;"-";0,115;-;8;0;231;0;41;230;0,18;0,00;0,00;0;0;France;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
121;120052;"International Symposium on Aerodynamics and Ventilation of Vehicle Tunnels";conference and proceedings;"-";0,115;-;5;0;71;0;1;69;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
122;85694;"Recycling and Reuse of Waste Materials, Proceedings of the International Symposium";conference and proceedings;"-";0,115;-;8;0;84;0;8;83;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
123;20403;"IMechE Event Publications";conference and proceedings;"13561448";0,114;-;7;0;159;0;10;152;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"2003-2004";"Engineering (miscellaneous)";"Engineering"
124;51143;"Sixth International Conference on Advances in Power System Control, Operation and Management - Proceedings";conference and proceedings;"-";0,114;-;8;0;150;0;13;148;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
125;28195;"GIM International (discontinued)";trade journal;"15669076";0,113;Q3;12;49;173;55;26;173;0,13;1,12;17,33;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
126;57247;"Proceedings of the International Conference on Restoration, Recycling and Rejuvenation Technology for Engineering and Architecture Application";conference and proceedings;"-";0,113;-;5;0;41;0;4;40;0,10;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
127;144996;"54th International Astronautical Congress of the International Astronautical Federation (IAF), the International Academy of Astronautics and the International Institute of Space Law";conference and proceedings;"-";0,112;-;10;0;889;0;105;887;0,12;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
128;94040;"Design and Nature";book series;"14780585";0,112;Q3;4;0;197;0;5;195;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2002, 2004";"Engineering (miscellaneous) (Q3)";"Engineering"
129;21545;"Environmental Studies";book series;"14626098";0,112;-;9;0;259;0;22;255;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous)";"Engineering"
130;145213;"Extremes";journal;"13861999";0,112;Q3;37;21;19;346;3;19;0,16;16,48;19,57;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Engineering (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
131;120042;"Proceedings of the 2004 International Conference on Noise and Vibration Engineering, ISMA";conference and proceedings;"-";0,112;-;18;0;300;0;80;299;0,27;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
132;145012;"Building Intelligence into Healthcare Packaging - Technology Advances in Pharmaceutical and Medical Packaging - Pira International - Seminar Proceedings";conference and proceedings;"-";0,111;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
133;75310;"Proceedings of the 10th ISPE International Conference on Concurrent Engineering Research and Application, Enhanced Interoperable Systems";conference and proceedings;"-";0,110;-;8;0;156;0;45;155;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
134;51239;"Waste Management and the Environment II";conference and proceedings;"-";0,110;-;6;0;67;0;2;66;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
135;91192;"Hydrotransport 16th International Conference";journal;"-";0,108;-;6;0;52;0;5;50;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
136;77127;"4th North American Conference on Multiphase Technology";journal;"-";0,107;-;4;0;21;0;9;20;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
137;68514;"PIRA International Conference Proceedings";conference and proceedings;"-";0,107;-;2;0;146;0;5;136;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Pira Int";"1999, 2003-2004";"Engineering (miscellaneous)";"Engineering"
138;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,106;Q3;13;106;214;0;11;181;0,04;0,00;22,39;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
139;18092;"Advances in High Performance Computing";book series;"13687638";0,105;Q3;4;0;26;0;1;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
140;92200;"Proceedings of the International Computer Congress 2004 on Wavelet Analysis and its Applications, and Active Media Technology";conference and proceedings;"-";0,105;-;4;0;164;0;15;162;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
141;145606;"MAREC 2002, International Conference on Marine Renewable Energy - Conference Proceedings";conference and proceedings;"-";0,104;-;4;0;26;0;6;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
142;145013;"Scientific and Technical Advances in Wet End Chemistry 2004 - Pira International - Industry Briefing Notes";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
143;76907;"Sustainable World";book series;"14769581";0,104;Q3;7;0;159;0;6;156;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2003";"Engineering (miscellaneous) (Q3)";"Engineering"
144;145364;"Transactions of the Royal Institution of Naval Arhitects. Part B1. International Journal of Small Craft Technology, IJSCT 2003";conference and proceedings;"-";0,104;-;2;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
145;16268;"Advances in Computational Bioengineering";conference and proceedings;"-";0,103;-;4;0;53;0;7;52;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
146;17917;"IEE Colloquium (Digest)";journal;"09633308";0,103;Q3;29;0;147;0;12;138;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1978-1987, 1990, 1994-2001, 2003-2004";"Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
147;84526;"International Conference on Multiphase: Extending the Boundaries of Flow Assurance";conference and proceedings;"-";0,103;-;5;0;41;0;11;40;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
148;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,103;Q3;18;14;9;387;0;8;0,00;27,64;16,67;2;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
149;31941;"Proceedings of the World Petroleum Congress";conference and proceedings;"00842176";0,103;-;6;0;198;0;5;198;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1984, 2000, 2002, 2006";"Engineering (miscellaneous)";"Engineering"
150;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,103;-;9;53;372;452;21;359;0,07;8,53;14,71;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
151;55625;"Beyond the Desert 2002: Accelerator, Non-Accelerator and Space APproaches in the New Millenium - Proceedings of the 3rd International Conference on Particle Physics Beyond the Standard Model";conference and proceedings;"-";0,102;-;3;0;51;0;2;50;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
152;145215;"edana International Nonwovens Symposium";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
153;145086;"Fifth National Conference on Rapid Design, Prototyping, and Manufacturing";conference and proceedings;"-";0,102;-;2;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
154;90118;"Proceedings - PulPaper 2004 Conferences, Energy and Carbon Management";conference and proceedings;"-";0,102;-;2;0;22;0;3;21;0,14;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
155;59778;"Proceedings of the 5th International Conference on Quality, Reliability, and Maintenance, QRM 2004";conference and proceedings;"-";0,102;-;4;0;78;0;4;77;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
156;91358;"Proceedings of the Annual European Aviation Safety Seminar";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
157;72875;"Transportation Geotechnics, Proceedings of the Symposium";conference and proceedings;"-";0,102;-;4;0;14;0;3;13;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
158;31922;"Advances in Architecture Series";book series;"13681435";0,101;Q4;8;103;270;930;22;268;0,10;9,03;32,28;0;0;United Kingdom;Western Europe;"WITPress";"2000-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
159;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";0,101;-;11;23;34;454;0;33;0,00;19,74;21,43;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
160;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,101;Q4;95;87;263;1453;5;263;0,02;16,70;13,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
161;69037;"Brownfield Sites II: Assessment, Rehabilitation and Development";conference and proceedings;"-";0,101;-;4;0;32;0;1;31;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
162;87181;"Brownfields: Multimedia Modelling and Assessment";conference and proceedings;"-";0,101;-;2;0;14;0;2;13;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
163;29045;"Engineer";trade journal;"00137758";0,101;Q4;4;375;1300;0;8;487;0,01;0,00;20,00;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
164;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;35;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
165;100147005;"Institute of Marine Engineering, Science and Technology, IMarEST - Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
166;145110;"Proceedings - Institute of Corrosion, UK Corrosion 2003";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
167;145522;"Proceedings of the 29th World Nuclear Association, WNA Annual Symposium 2004";conference and proceedings;"-";0,101;-;2;0;24;0;2;23;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
168;81920;"Proceedings of the 3rd IMechE Automobile Division Southern Centre Conference on: Total Vehicle Technology; Finding the Radical, Implementing the Practical";conference and proceedings;"-";0,101;-;3;0;25;0;1;24;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
169;145088;"Proceedings of the 4th International Conference on Dam Engineering - New Developments in Dam Engineering";conference and proceedings;"-";0,101;-;6;0;129;0;3;128;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
170;65205;"Proceedings of the International Conference on Recent Advances in Manufacture and Use of Tools and Dies and Stamping of Steel Sheets";conference and proceedings;"-";0,101;-;3;0;20;0;2;19;0,10;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
171;4000148807;"Proceedings of the International Conference on Sustainable Waste Management and Recycling: Construction Demolition Waste";conference and proceedings;"-";0,101;-;7;0;43;0;2;42;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
172;4000148808;"Proceedings of the International Conference on Sustainable Waste Management and Recycling: Used/Post-Consumer Tyres";conference and proceedings;"-";0,101;-;4;0;34;0;0;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
173;11200153546;"Studies in Multidisciplinarity";book series;"15710831";0,101;Q4;7;59;24;1522;0;23;0,00;25,80;22,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
174;145092;"Subsea Control and Data Acquisition: Experience and Challenges";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
175;28617;"Aluminium International Today";trade journal;"1475455X";0,100;Q4;4;85;172;36;0;142;0,00;0,42;9,09;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2007";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
176;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;18;58;0;2;55;0,08;0,00;66,67;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
177;96569;"Brownfield Sites: Assessment, Rehabilitation and Development";journal;"-";0,100;-;3;0;49;0;2;48;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
178;144859;"Decision and Simulation in Engineering and Management Science - International Conference on Modelling and Simulation, ICMS'04";conference and proceedings;"-";0,100;-;2;0;102;0;0;101;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
179;28685;"Design Engineering";journal;"03088448";0,100;Q4;2;0;142;0;0;76;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Communications Ltd.";"1970-1976, 1978-1997, 1999-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
180;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,100;Q4;16;172;452;16782;3;442;0,00;97,57;25,69;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
181;29668;"Furnaces International";journal;"17406501";0,100;Q4;1;15;101;24;0;60;0,00;1,60;7,69;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2009";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
182;145542;"Jane's Defence Industry";trade journal;"1363271X";0,100;Q4;3;732;227;0;0;198;0,00;0,00;0,99;2;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
183;145564;"Jane's Defence Weekly";trade journal;"02653818";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
184;12100155302;"Jane's International Defence Review";trade journal;"14762129, 13623974";0,100;Q4;4;481;586;0;0;538;0,00;0,00;2,78;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
185;145541;"Jane's Missiles and Rockets";trade journal;"13654187";0,100;Q4;2;419;421;0;3;401;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
186;145536;"Jane's Navy International";trade journal;"13583719";0,100;Q4;3;455;412;0;2;397;0,00;0,00;8,26;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
187;4000148002;"Long-term Benefits and Performance of Dams - Proceedings of the 13th Conference of the British Dam Society and the ICOLD European Club Meeting";conference and proceedings;"-";0,100;-;4;0;57;0;1;55;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
188;4500151505;"Proceedings - International Conference on Terrain and Geohazard Challenges facing Onshore Oil and Gas Pipelines: Evaluation, Routing, Design, Construction, Operation";conference and proceedings;"-";0,100;-;7;0;52;0;1;50;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
189;4000148809;"Proceedings of the International Conference on Sustainable Waste Management and Recycling: Glass Waste";conference and proceedings;"-";0,100;-;5;0;38;0;1;37;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
190;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,100;Q4;2;0;148;0;1;109;0,00;0,00;0,00;0;0;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Transportation (Q4)";"Engineering; Social Sciences"
191;71101;"Sustainable Waste Management, Proceedings of the International Symposium";conference and proceedings;"-";0,100;-;4;0;25;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
