Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;145175;"Neurosurgical Focus";journal;"10920684";0,878;Q2;122;185;469;8361;1074;465;1,97;45,19;United States;Northern America;"American Association of Neurological Surgeons";"2000-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
93;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,868;Q2;113;112;213;4532;428;212;1,69;40,46;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
94;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,859;Q2;85;58;192;1480;631;174;2,80;25,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,856;Q2;71;54;129;1293;247;124;1,72;23,94;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
96;14386;"CNS Spectrums";journal;"10928529, 21656509";0,834;Q2;92;200;541;5054;972;429;1,64;25,27;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
97;16868;"Motor Control";journal;"10871640, 15432696";0,834;Q2;53;23;75;744;124;70;1,63;32,35;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
98;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,830;Q2;80;58;100;1581;211;87;2,23;27,26;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
99;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,825;Q2;120;100;269;2183;557;202;2,35;21,83;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
100;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,825;Q2;74;110;234;2118;317;149;1,16;19,25;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
101;17980;"Neuropathology";journal;"09196544, 14401789";0,822;Q2;69;85;227;2375;420;223;1,86;27,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
102;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,821;Q2;74;57;189;1203;357;179;1,33;21,11;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
103;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,812;Q2;95;67;218;2793;498;211;1,90;41,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
104;19700171401;"World Neurosurgery";journal;"18788769, 18788750";0,807;Q2;115;470;1403;5680;1384;661;0,83;12,09;United States;Northern America;"Elsevier Inc.";"2010-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
105;17468;"Neurocase";journal;"13554794, 14653656";0,799;Q2;71;48;149;2197;249;148;1,02;45,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine"
106;14959;"Critical Reviews in Neurobiology";journal;"08920915";0,794;Q2;62;1;33;106;62;33;1,04;106,00;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
107;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,782;Q2;86;83;198;3533;478;186;2,29;42,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
108;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,764;Q2;93;88;298;3587;622;294;2,27;40,76;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
109;14320;"Brain and Development";journal;"18727131, 03877604";0,756;Q2;96;106;391;2522;751;374;1,73;23,79;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
110;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,748;Q2;120;270;700;6044;1364;670;1,69;22,39;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
111;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,743;Q2;109;59;197;1524;421;192;1,63;25,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
112;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,743;Q2;85;41;119;3232;245;116;1,85;78,83;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
113;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,729;Q2;90;67;249;1906;461;206;1,75;28,45;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
114;17940;"Neurological Research";journal;"17431328, 01616412";0,728;Q2;86;179;444;5793;907;434;1,91;32,36;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
115;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,721;Q2;108;197;558;4452;1142;521;1,82;22,60;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
116;26169;"Journal of Orofacial Pain";journal;"10646655";0,708;Q2;73;33;119;1053;242;103;2,01;31,91;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
117;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,691;Q2;64;32;75;883;120;70;1,21;27,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
118;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,688;Q2;162;86;182;3113;267;111;1,57;36,20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Health Policy (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Developmental Neuroscience (Q3); Epidemiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
119;14340;"Brain Injury";journal;"1362301X, 02699052";0,686;Q2;119;117;432;4442;719;428;1,38;37,97;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
120;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,686;Q2;64;43;112;1355;193;106;1,41;31,51;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
121;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,682;Q2;54;40;120;966;202;89;1,57;24,15;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
122;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,679;Q2;98;170;443;12998;931;407;2,17;76,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
123;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,667;Q2;78;39;106;1469;249;106;2,02;37,67;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
124;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,664;Q2;78;71;200;1845;290;174;1,42;25,99;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q2)";"Medicine"
125;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,661;Q2;109;274;990;4192;964;560;1,04;15,30;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
126;17942;"Neurological Sciences";journal;"15901874, 15903478";0,646;Q2;87;200;460;3876;764;422;1,54;19,38;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
127;130054;"Neurocritical Care";journal;"15560961, 15416933";0,643;Q2;93;115;285;3429;531;264;1,64;29,82;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
128;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,632;Q2;77;85;148;2232;241;139;1,69;26,26;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
129;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,632;Q2;92;138;394;3286;631;334;1,42;23,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
130;14874;"Child's Nervous System";journal;"02567040, 14330350";0,623;Q2;97;240;679;5201;1108;610;1,59;21,67;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
131;15575;"European Neurology";journal;"14219913, 00143022";0,622;Q2;89;134;394;2967;504;280;1,13;22,14;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
132;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,618;Q2;86;224;454;5568;742;421;1,50;24,86;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
133;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,607;Q2;44;30;121;1453;206;119;1,34;48,43;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
134;14352;"Brain Topography";journal;"15736792, 08960267";0,605;Q2;83;29;57;1172;90;57;1,34;40,41;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
135;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,596;Q2;70;55;169;1395;254;141;1,44;25,36;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
136;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,596;Q2;78;59;133;2636;195;120;1,17;44,68;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
137;14183;"Aphasiology";journal;"14645041, 02687038";0,587;Q2;82;71;218;3054;316;207;1,16;43,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
138;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,584;Q2;60;45;76;1527;130;73;1,65;33,93;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
139;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,582;Q2;75;283;514;5326;764;502;1,50;18,82;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
140;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,560;Q2;50;48;164;896;173;132;1,16;18,67;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
141;500147001;"Headache Currents";journal;"17435013, 17435005";0,559;Q2;9;0;40;0;32;28;0,81;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2006";"Neurology (clinical) (Q2)";"Medicine"
142;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";0,559;Q2;24;6;30;582;19;29;0,00;97,00;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
143;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,541;Q2;98;323;767;6478;1036;723;1,34;20,06;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
144;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,541;Q2;71;57;266;1089;350;224;1,11;19,11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
145;16187;"International MS Journal";journal;"13528963, 14693410";0,530;Q3;26;21;58;569;72;57;1,44;27,10;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
146;15664;"Functional Neurology";journal;"19713274, 03935264";0,522;Q3;49;32;106;867;129;87;1,49;27,09;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
147;21100242270;"Journal of Neurological Surgery, Part B: Skull Base";journal;"2193634X, 21936331";0,522;Q3;51;57;158;1272;109;104;0,57;22,32;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2023";"Neurology (clinical) (Q3)";"Medicine"
148;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,521;Q3;79;126;321;3421;355;268;1,02;27,15;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
149;14903;"Clinical Neuroscience Research";journal;"15662772";0,510;Q3;37;0;76;0;113;69;2,07;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
150;21776;"Neurosurgery Clinics of North America";journal;"15581349, 10423680";0,491;Q3;75;51;171;2426;234;158;1,30;47,57;United States;Northern America;"W.B. Saunders";"1990-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
151;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";0,489;-;100;59;132;2046;92;102;0,70;34,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q3)";"Neuroscience"
152;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,485;Q3;65;27;95;994;97;94;0,62;36,81;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
153;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,479;Q3;78;23;78;792;148;78;1,65;34,43;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
154;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,473;Q3;83;72;206;3004;322;198;1,64;41,72;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
155;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,467;Q3;103;26;78;5205;83;75;1,18;200,19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
156;14899;"Clinical Neuropathology";journal;"07225091";0,464;Q3;48;46;123;1064;153;112;1,21;23,13;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
157;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,459;Q3;85;83;209;1848;247;189;1,19;22,27;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
158;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,453;Q3;64;67;238;1294;264;219;1,00;19,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
159;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,450;Q3;56;81;249;1662;236;223;0,86;20,52;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
160;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,428;Q3;39;40;98;1056;94;91;0,64;26,40;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
161;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,427;Q3;31;38;101;1316;46;88;0,49;34,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
162;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,423;Q3;73;51;100;2157;127;90;1,41;42,29;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
163;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,420;Q3;68;36;10;1719;6;9;0,60;47,75;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Behavioral Neuroscience (Q4); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
164;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,417;Q3;74;170;296;2710;286;272;0,75;15,94;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
165;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,415;Q3;62;198;554;2440;347;367;0,52;12,32;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
166;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,404;Q3;70;91;221;1589;246;170;0,96;17,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
167;15013;"Current Treatment Options in Neurology";journal;"10928480, 15343138";0,387;Q3;56;49;146;2249;216;146;1,28;45,90;United States;Northern America;"Current Science, Inc.";"1999-2023";"Neurology (clinical) (Q3)";"Medicine"
168;17492;"Neuroendocrinology Letters";journal;"0172780X";0,381;Q3;72;189;556;5644;757;532;1,36;29,86;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
169;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,375;Q3;43;35;104;1380;73;92;0,56;39,43;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
170;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,372;Q3;34;13;53;734;70;53;0,73;56,46;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
171;17973;"Neuromodulation";journal;"15251403, 10947159";0,372;Q3;77;44;148;1257;177;132;1,01;28,57;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
172;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,369;Q3;41;41;100;514;69;78;0,52;12,54;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
173;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,368;Q3;75;72;141;2421;162;124;0,85;33,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
174;145679;"European Journal of Neurology, Supplement";journal;"14710552";0,365;Q3;16;0;8;0;18;8;0,00;0,00;United Kingdom;Western Europe;"Rapid Science Publishers";"2002, 2004-2005";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
175;18619;"Practical Neurology";journal;"14747758, 14747766";0,362;Q3;56;64;210;949;149;153;0,84;14,83;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
176;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,358;Q3;43;36;95;728;101;92;1,00;20,22;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
177;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,354;Q3;80;70;295;1330;276;286;0,82;19,00;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
178;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,341;Q3;36;45;165;1170;121;165;0,66;26,00;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;144726;"Reviews in Neurological Diseases";journal;"15452913";0,341;Q3;25;42;109;1227;72;90;0,70;29,21;United States;Northern America;"MedReviews LLC";"2004-2011";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
