Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,618;Q2;69;121;315;2702;578;273;1,50;22,33;77,29;13;47;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
91;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,596;Q2;29;90;203;2685;383;186;1,52;29,83;54,71;5;30;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
92;20122;"Women's Health Issues";journal;"10493867, 18784321";1,325;Q1;71;64;276;2672;771;251;2,47;41,75;80,08;19;52;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
93;21100828134;"Obstetrics and Gynecology Science";journal;"22878580, 22878572";0,587;Q2;23;96;264;2632;476;262;1,60;27,42;50,21;0;47;South Korea;Asiatic Region;"Korean Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
94;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";;-;10;93;283;2561;105;281;0,34;27,54;79,26;0;35;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology";"Medicine"
95;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,358;Q1;52;95;304;2438;1107;256;3,42;25,66;36,65;8;84;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
96;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,664;Q2;53;82;229;2397;358;197;1,30;29,23;60,91;8;68;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
97;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,401;Q3;23;82;237;2368;285;226;1,07;28,88;25,43;1;28;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
98;21100905960;"Indian Journal of Gynecologic Oncology";journal;"23638400, 23638397";0,117;Q4;7;126;248;2294;27;240;0,12;18,21;55,42;0;97;India;Asiatic Region;"Springer India";"2016-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
99;21101038698;"Journal of Obstetrics and Women's Diseases";journal;"16839366, 16840461";;-;5;70;56;2210;17;56;0,30;31,57;78,15;0;32;Russian Federation;Eastern Europe;"Eco-Vector LLC";"1892, 2019-2023";"Obstetrics and Gynecology";"Medicine"
100;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,925;Q2;87;97;269;2196;637;249;2,43;22,64;49,65;0;67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pathology and Forensic Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
101;21100855885;"Gynecologic Oncology Reports";journal;"23525789";0,557;Q3;25;148;346;2174;473;314;1,15;14,69;57,20;6;102;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
102;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";0,967;Q1;94;235;701;2169;404;118;0,54;9,23;54,39;2;101;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
103;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,672;Q2;62;101;315;2138;442;185;1,40;21,17;48,50;10;18;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
104;21100461914;"LGBT Health";journal;"23258306, 23258292";1,416;Q1;53;59;174;2115;692;163;3,43;35,85;54,94;11;38;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
105;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,131;Q4;14;84;237;2084;50;215;0,19;24,81;57,60;0;50;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
106;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,262;Q3;17;68;227;2057;193;220;0,82;30,25;70,85;2;32;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
107;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,752;Q2;52;57;110;1980;250;109;1,88;34,74;52,82;4;19;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
108;27463;"Gynakologische Praxis";journal;"03418677";0,102;Q4;5;77;362;1958;5;314;0,02;25,43;49,09;0;29;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
109;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,663;Q2;58;49;138;1955;269;124;1,63;39,90;78,44;3;8;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
110;21100981225;"Gynecology";journal;"20795831, 20795696";;-;7;72;159;1928;61;159;0,38;26,78;75,83;1;19;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Obstetrics and Gynecology";"Medicine"
111;21101100223;"Journal of Midwifery and Reproductive Health";journal;"23454792";;-;8;64;60;1924;27;60;0,45;30,06;62,37;1;36;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Reproductive Medicine";"Medicine; Nursing"
112;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,678;Q2;40;60;207;1910;401;194;1,74;31,83;76,26;6;47;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
113;21100903867;"Reproductive Endocrinology";journal;"24111295, 23094117";0,106;Q4;5;60;72;1862;7;72;0,10;31,03;72,37;0;24;Ukraine;Eastern Europe;"Trylyst";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
114;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,585;Q2;91;74;234;1846;300;231;1,30;24,95;49,78;0;15;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
115;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,555;Q3;38;60;158;1837;378;154;2,23;30,62;53,69;0;16;Iran;Middle East;"Royan Institute";"2008-2023";"Reproductive Medicine (Q2); Obstetrics and Gynecology (Q3)";"Medicine"
116;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,181;Q3;16;50;104;1821;47;91;0,47;36,42;75,00;1;30;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
117;21100979261;"Obstetrics, Gynecology and Reproduction";journal;"23137347, 25003194";0,124;Q4;7;66;43;1811;17;43;0,40;27,44;66,08;0;39;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
118;12560;"Birth";journal;"1523536X, 07307659";1,233;Q1;92;47;185;1799;548;166;3,07;38,28;70,50;5;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
119;21100348516;"AJP Reports";journal;"21577005, 21576998";0,297;Q3;14;85;104;1739;96;104;0,95;20,46;60,48;6;52;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
120;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,631;Q2;71;52;246;1730;460;242;1,66;33,27;45,17;3;20;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
121;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,784;Q2;54;74;218;1730;421;202;1,89;23,38;60,65;0;43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
122;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;63;226;1722;362;190;1,54;27,33;52,00;0;26;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
123;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,104;Q4;12;38;274;1721;23;240;0,05;45,29;52,26;0;13;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
124;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,717;Q2;76;50;129;1701;355;116;2,28;34,02;66,84;0;14;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
125;12626;"Ceska Gynekologie";journal;"12107832";0,189;Q3;18;71;224;1698;105;213;0,50;23,92;47,68;0;33;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
126;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,108;Q4;10;100;277;1655;28;258;0,12;16,55;71,53;1;44;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
127;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";;-;29;57;0;1639;0;0;0,00;28,75;38,61;14;42;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology; Health Policy; Infectious Diseases; Internal Medicine; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
128;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,167;Q3;27;45;147;1610;183;144;1,50;35,78;37,65;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Reproductive Medicine (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
129;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";;-;4;57;18;1573;1;18;0,06;27,60;61,27;0;41;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology; Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
130;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,248;Q3;24;63;158;1573;92;144;0,27;24,97;73,68;0;34;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
131;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;52;122;1528;3;119;0,02;29,38;60,78;0;21;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;21101150073;"Revista Peruana de Ginecologia y Obstetricia";journal;"23045124, 23045132";;-;5;70;184;1528;18;165;0,07;21,83;30,36;0;39;Peru;Latin America;"Peruvian Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology";"Medicine"
133;21101089568;"Reproductive Health Eastern Europe";journal;"22263276, 24143634";;-;3;69;70;1511;4;65;0,06;21,90;77,14;0;29;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
134;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,133;Q4;17;87;218;1505;51;213;0,20;17,30;52,63;2;36;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q4); Surgery (Q4)";"Medicine"
135;21100215171;"Journal of Pregnancy";journal;"20902735, 20902727";0,828;Q2;42;47;95;1500;277;94;2,71;31,91;36,09;4;36;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
136;27487;"Human Fertility";journal;"14647273, 17428149";0,453;Q3;47;43;119;1486;221;101;1,95;34,56;46,28;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
137;21101149135;"Russian Journal of Woman and Child Health";journal;"26867184, 26188430";;-;5;52;61;1426;18;61;0,30;27,42;81,17;0;29;Russian Federation;Eastern Europe;"Meditsina-Inform LLC";"2019-2023";"Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
138;21100366607;"Case Reports in Women's Health";journal;"22149112";0,259;Q3;13;106;123;1410;104;104;0,71;13,30;58,31;4;39;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
139;21101028567;"Case Reports in Obstetrics and Gynecology";journal;"20906692, 20906684";;-;9;87;109;1398;63;109;0,58;16,07;45,61;0;42;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Obstetrics and Gynecology";"Medicine"
140;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,313;Q3;27;99;327;1345;281;286;0,78;13,59;66,22;6;40;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
141;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";0,449;Q3;45;71;246;1319;212;147;0,87;18,58;69,40;13;65;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
142;21101061925;"F and S Reports";journal;"26663341";;-;12;66;0;1288;0;0;0,00;19,52;48,48;1;18;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
143;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,818;Q1;100;29;73;1278;279;69;2,26;44,07;89,16;9;29;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
144;21101061920;"Research Results in Biomedicine";journal;"26586533";;-;11;47;79;1274;71;79;0,90;27,11;70,83;0;19;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Obstetrics and Gynecology; Pharmacology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;21101060201;"Maternal-Fetal Medicine";journal;"26415895, 20966954";;-;8;42;21;1273;14;16;0,67;30,31;52,86;0;21;United States;Northern America;"Wolters Kluwer Health";"2019-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
146;21100910622;"Reproductive and Developmental Medicine";journal;"20962924, 25898728";0,161;Q3;7;35;115;1255;47;115;0,42;35,86;46,56;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
147;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";;-;18;54;166;1255;181;143;1,05;23,24;43,75;1;27;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology";"Medicine"
148;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,175;Q3;21;92;186;1252;57;125;0,25;13,61;41,94;2;26;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
149;4700152252;"Sexologies";journal;"11581360";0,247;Q3;21;32;134;1248;76;128;0,61;39,00;46,88;0;16;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
150;21100316021;"Obstetric Medicine";journal;"1753495X, 17534968";0,406;Q3;23;37;129;1246;165;114;1,38;33,68;61,54;0;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
151;21100777276;"Obstetrics and Gynecology International";journal;"16879597, 16879589";0,648;Q2;22;40;73;1242;158;73;1,55;31,05;39,07;4;24;United States;Northern America;"Hindawi Publishing Corporation";"2016-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
152;27630;"Journal of reproductive medicine, The";journal;"00247758";0,132;Q4;74;66;325;1211;42;305;0,07;18,35;55,60;0;28;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
153;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,346;Q3;25;55;128;1195;127;103;0,84;21,73;40,91;1;20;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
154;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,105;Q4;7;62;163;1111;5;69;0,04;17,92;56,52;0;11;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
155;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,322;Q3;26;32;184;1088;212;177;1,20;34,00;43,36;0;14;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
156;21101096461;"Women's Health Reports";journal;"26884844";;-;7;34;0;1065;0;0;0,00;31,32;65,08;1;26;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing; Maternity and Midwifery; Medicine (miscellaneous); Obstetrics and Gynecology; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
157;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,192;Q3;11;29;78;1057;40;77;0,39;36,45;55,47;0;17;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
158;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,110;Q4;9;40;106;1051;6;96;0,05;26,28;50,00;0;21;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
159;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,107;Q4;6;52;160;1019;26;134;0,14;19,60;54,41;0;15;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
160;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";;-;4;45;162;1013;12;162;0,06;22,51;68,66;0;16;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
161;21101048280;"European Journal of Midwifery";journal;"25852906";;-;11;46;21;983;16;19;0,76;21,37;86,14;1;41;Greece;Western Europe;"European Publishing";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
162;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,139;Q4;11;31;85;968;23;71;0,16;31,23;35,71;0;16;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
163;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";;-;5;50;11;963;0;10;0,00;19,26;70,87;0;33;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology";"Medicine"
164;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,158;Q3;10;41;165;955;34;161;0,15;23,29;50,37;0;26;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
165;21100893581;"International Journal of Childbirth";journal;"21565295, 21565287";0,178;Q3;7;20;51;945;15;44;0,29;47,25;75,44;0;16;United States;Northern America;"Springer Publishing Company";"2018-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
166;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";;-;8;21;26;943;15;16;0,58;44,90;79,25;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Reproductive Medicine";"Medicine; Nursing"
167;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,441;Q3;18;59;160;906;170;133;1,11;15,36;46,93;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
168;145237;"Przeglad Menopauzalny";journal;"16438876";0,593;Q2;28;26;107;888;245;104;1,74;34,15;38,74;0;10;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Obstetrics and Gynecology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
169;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";;-;2;47;60;887;1;56;0,02;18,87;34,44;0;19;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology; Oncology; Pathology and Forensic Medicine; Urology";"Medicine"
170;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,240;Q3;41;30;82;874;91;62;1,00;29,13;45,16;1;7;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
171;21100896357;"Contraception: X";journal;"25901516";0,392;Q3;12;33;13;867;9;13;0,69;26,27;71,62;6;30;United States;Northern America;"Elsevier Inc.";"2019-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
172;21101168859;"V.F. Snegirev Archives of Obstetrics and Gynecology";journal;"26871386, 23138726";;-;2;35;0;807;0;0;0,00;23,06;71,58;0;18;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
173;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,105;Q4;7;42;116;765;12;113;0,14;18,21;63,44;0;21;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
174;21101038729;"Journal of Obstetrics, Gynecology and Cancer Research";journal;"24765848, 26453991";;-;4;30;1;733;0;1;0,00;24,43;73,33;0;16;Iran;Middle East;"Farname Inc.";"2020-2023";"Embryology; Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
175;21101054451;"Journal of mother and child";journal;"2719535X, 27196488";;-;7;21;1;730;0;1;0,00;34,76;60,71;0;7;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
176;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";;-;3;26;30;700;1;30;0,03;26,92;63,71;0;13;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Oncology; Surgery";"Medicine"
177;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,270;Q3;17;28;111;696;129;109;0,68;24,86;53,40;1;6;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
178;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,656;Q2;52;23;39;692;83;39;2,27;30,09;60,75;2;11;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
179;5400152644;"Matronas Profesion";journal;"15780740";0,110;Q4;6;25;81;691;12;62;0,16;27,64;72,41;0;16;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
180;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;31;83;666;9;75;0,15;21,48;45,52;0;13;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
181;21100898536;"European Journal of Obstetrics and Gynecology and Reproductive Biology: X";journal;"25901613";0,403;Q3;15;19;73;649;93;72;1,27;34,16;48,19;2;8;Ireland;Western Europe;"Elsevier Ireland Ltd";"2019-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
