Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;18967;"Mutation Research";journal;"00275107, 18792871";0,105;Q4;174;162;532;9186;1887;519;3,77;56,70;45,82;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
80;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,124;Q4;7;5;12;279;2;12;0,17;55,80;47,06;0;0;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
81;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,577;Q1;147;137;495;7620;1980;493;3,81;55,62;43,34;4;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
82;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,912;Q1;246;458;578;25411;5069;549;8,10;55,48;36,75;79;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
83;17300154987;"Molecular Brain";journal;"17566606";2,124;Q1;79;38;22;2097;72;20;3,27;55,18;30,88;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
84;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,184;Q2;69;22;69;1210;155;66;1,42;55,00;47,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
85;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,648;Q2;72;51;129;2799;369;125;2,75;54,88;23,35;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
86;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,296;Q2;138;121;301;6631;1013;296;3,43;54,80;41,13;10;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Embryology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;26208;"Molecular Endocrinology";journal;"19449917, 08888809";3,329;Q1;206;183;732;10011;4236;711;5,41;54,70;42,25;1;0;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";2,355;Q1;87;55;207;3002;606;204;2,39;54,58;25,51;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
89;18452;"Cell Calcium";journal;"15321991, 01434160";2,801;Q1;128;108;328;5871;1504;321;4,38;54,36;39,26;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
90;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";5,862;Q1;246;457;1390;24842;8458;1390;6,04;54,36;39,72;0;0;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
91;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";2,134;Q1;84;40;162;2169;547;158;2,81;54,23;32,56;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
92;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";6,304;Q1;355;519;2146;28114;14294;2146;6,45;54,17;38,16;0;0;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
93;4000151808;"PLoS Genetics";journal;"15537390, 15537404";5,762;Q1;271;474;774;25639;6819;751;8,33;54,09;37,21;58;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
94;14200154734;"Genome Dynamics";book series;"16609263, 16623797";1,527;Q2;27;28;55;1513;99;53;1,80;54,04;30,65;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
95;16900;"Biological Chemistry";journal;"14316730, 14374315";1,620;Q2;130;144;541;7751;1633;525;2,85;53,83;38,47;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
96;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,428;Q1;217;376;685;20172;4018;651;5,29;53,65;23,42;32;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
97;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,622;Q3;49;36;114;1922;208;112;1,85;53,39;37,84;3;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
98;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,981;Q1;271;431;1517;22987;8521;1484;5,26;53,33;38,83;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
99;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";;-;28;34;0;1803;0;0;0,00;53,03;34,18;0;0;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Molecular Biology; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
100;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";4,092;Q1;206;224;584;11879;5471;574;8,95;53,03;32,24;0;0;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
101;14247;"Postepy biochemii";journal;"00325422";0,148;-;21;54;141;2858;46;140;0,29;52,93;61,47;0;0;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
102;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,883;Q3;82;64;146;3386;321;146;1,99;52,91;44,26;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,820;Q3;129;218;729;11418;1653;727;2,23;52,38;34,82;17;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Physiology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
104;16850;"Biochemical Journal";journal;"14708728, 02646021";3,234;Q1;289;468;1513;24500;7350;1460;5,13;52,35;38,17;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
105;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,058;Q3;56;46;118;2404;238;114;2,12;52,26;30,94;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
106;19687;"Eukaryotic Cell";journal;"15359786, 15359778";2,290;Q1;134;186;661;9702;2578;661;3,94;52,16;38,60;0;0;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
107;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,856;Q3;96;162;525;8425;1063;514;1,98;52,01;43,78;5;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;14129;"Methods";journal;"10462023, 10959130";2,109;Q2;171;137;403;7087;1572;368;3,82;51,73;30,22;7;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
109;20737;"Clinical and Molecular Allergy";journal;"14767961";0,611;Q3;42;10;31;517;71;29;1,56;51,70;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
110;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,896;Q3;84;91;262;4694;589;262;1,96;51,58;41,08;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Reproductive Medicine (Q1); Biotechnology (Q2); Endocrinology (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
111;14550;"Differentiation";journal;"14320436, 03014681";1,993;Q2;107;86;241;4432;913;234;3,67;51,53;39,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
112;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";1,607;Q2;136;119;395;6068;1039;390;2,28;50,99;29,97;7;0;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
113;23882;"Journal of Molecular and Cellular Cardiology";journal;"00222828, 10958584";2,446;Q1;175;214;618;10851;2845;539;4,78;50,71;32,88;4;0;United States;Northern America;"Academic Press";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,494;Q2;134;100;317;5071;915;317;2,71;50,71;38,13;1;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;19961;"Molecular Medicine";journal;"10761551, 15283658";2,136;Q1;133;53;198;2683;1060;194;5,71;50,62;34,46;7;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,586;Q2;158;111;455;5616;1714;436;3,77;50,59;41,59;10;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
117;38597;"FEBS Journal";journal;"1742464X, 14321033";1,739;Q2;230;618;1558;31244;5075;1543;3,14;50,56;35,90;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
118;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,216;Q1;301;514;1048;25897;8660;1047;7,95;50,38;42,01;72;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;17426;"DNA Research";journal;"17561663, 13402838";2,429;Q1;111;30;95;1500;405;92;4,49;50,00;16,57;4;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,029;Q3;71;60;129;2996;355;128;2,33;49,93;34,13;18;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
121;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,688;Q1;153;191;401;9502;1934;399;4,49;49,75;35,28;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,406;Q2;156;115;285;5696;1434;285;4,70;49,53;43,67;6;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
123;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,512;Q1;292;929;3134;45911;13108;3134;4,05;49,42;34,12;17;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
124;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,925;Q3;110;73;241;3605;602;239;2,11;49,38;32,72;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
125;22120;"Gene Expression";journal;"15553884, 10522166";0,529;Q4;53;4;37;196;52;37;1,55;49,00;27,27;0;0;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
126;6400153144;"Immunome Research";journal;"17457580";1,306;Q2;28;5;17;245;49;17;2,88;49,00;25,00;0;0;United States;Northern America;"OMICS Publishing Group";"2007-2013";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
127;14346;"Brain Research";journal;"18726240, 00068993";1,414;Q2;255;1035;3796;50707;10834;3783;2,68;48,99;36,18;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
128;17219;"Matrix Biology";journal;"15691802, 0945053X";1,757;Q2;144;58;211;2840;712;188;3,49;48,97;37,70;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
129;15048;"FASEB Journal";journal;"15306860, 08926638";2,933;Q1;305;425;1392;20635;8649;1316;5,90;48,55;39,80;24;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;17435;"EMBO Journal";journal;"02614189, 14602075";9,727;Q1;429;361;1264;17478;12072;1262;9,33;48,42;34,58;15;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
131;14284;"Proteome Science";journal;"14775956";0,838;Q3;55;48;78;2324;240;77;2,80;48,42;34,24;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
132;18425;"Bioscience Reports";journal;"01448463, 15734935";0,984;Q3;93;39;99;1888;257;98;2,91;48,41;43,75;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
133;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,652;Q3;43;76;135;3660;204;135;1,51;48,16;36,47;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
134;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,585;Q2;132;102;343;4906;1142;339;3,30;48,10;35,84;12;0;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Biochemistry (Q1); Insect Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
135;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,365;Q2;165;210;641;10097;1775;636;2,67;48,08;36,42;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
136;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,235;Q1;556;3725;12033;176206;69781;12029;5,61;47,30;35,62;0;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
137;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,327;Q2;117;149;381;7028;1245;343;3,12;47,17;38,17;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;6700153291;"BMC Systems Biology";journal;"17520509";1,493;Q2;97;122;170;5746;697;165;4,10;47,10;24,76;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
139;19017;"RNA";journal;"13558382, 14699001";5,128;Q1;191;226;702;10636;3942;702;5,48;47,06;34,54;14;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1995-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
140;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,356;Q1;178;171;560;8027;2536;518;4,41;46,94;36,16;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";8,374;Q1;218;105;310;4885;2882;274;8,79;46,52;22,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
142;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,071;Q2;166;123;396;5718;1795;386;4,85;46,49;30,72;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";5,862;Q1;257;167;682;7762;5430;569;7,91;46,48;38,81;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
144;130163;"Physical Biology";journal;"14783967, 14783975";2,144;Q1;75;73;125;3391;433;123;3,13;46,45;22,01;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
145;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,775;Q2;211;509;1378;23639;4635;1353;2,95;46,44;30,56;35;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
146;18926;"Journal of Heredity";journal;"14657333, 00221503";1,002;Q3;103;107;275;4964;620;274;2,13;46,39;33,05;26;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q2); Genetics (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;18525;"Developmental Cell";journal;"15345807, 18781551";11,827;-;295;200;603;9255;6040;598;9,59;46,28;35,54;4;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
148;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,403;Q2;194;256;1010;11836;3054;997;3,27;46,23;35,33;9;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
149;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,671;Q3;65;47;149;2172;225;149;1,13;46,21;45,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
150;17456;"Essays in Biochemistry";journal;"00711365, 17441358";1,438;Q2;86;9;56;414;211;53;3,20;46,00;52,38;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
151;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";19,519;Q1;508;183;595;8365;10861;527;18,78;45,71;32,95;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
152;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,982;Q1;250;129;405;5883;3701;310;9,49;45,60;35,04;23;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
153;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,028;Q2;205;393;1428;17921;4865;1408;3,30;45,60;29,48;5;0;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
154;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,710;Q1;273;856;2948;38965;12212;2909;4,05;45,52;37,59;0;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
155;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";;-;5;16;0;726;0;0;0,00;45,38;30,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;16534;"Phytochemistry";journal;"00319422, 18733700";1,071;Q3;205;246;986;11161;3459;974;3,49;45,37;31,82;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
157;14156;"Molecular Immunology";journal;"01615890, 18729142";1,572;Q2;149;437;1110;19813;3716;1093;3,35;45,34;39,99;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
