Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
106;5800207716;"Gesture";journal;"15699773, 15681475";;-;43;10;0;187;0;0;0,00;18,70;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Communication; Cultural Studies; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
107;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;41;126;791;5;117;0,04;19,29;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
108;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;18;22;511;15;20;0,68;28,39;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication; Linguistics and Language";"Social Sciences"
109;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;9;45;288;8;38;0,11;32,00;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
110;200147110;"Information Communication and Society";journal;"1369118X";;-;114;9;0;230;0;0;0,00;25,56;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication; Library and Information Sciences";"Social Sciences"
111;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;32;112;865;64;98;0,33;27,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
112;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;4;24;104;6;24;0,18;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
113;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;78;55;116;2;55;0,05;1,49;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
114;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;10;41;222;2;41;0,00;22,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
115;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;32;89;604;21;50;0,19;18,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
116;20690;"Journalism history";journal;"00947679";;-;3;1;0;0;0;0;0,00;0,00;United States;Northern America;"E.W. Scripps School of Journalism, Ohio University";"1975, 1980, 1984, 1986, 2001, 2019-2023";"Communication";"Social Sciences"
117;19700187607;"Journalism Studies";journal;"1461670X, 14699699";;-;81;9;0;353;0;0;0,00;39,22;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication";"Social Sciences"
118;5700179507;"Language and Intercultural Communication";journal;"14708477";;-;42;12;0;298;0;0;0,00;24,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication; Linguistics and Language";"Social Sciences"
119;5700165111;"Media History";journal;"13688804, 14699729";;-;15;2;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Communication; Cultural Studies; History";"Arts and Humanities; Social Sciences"
120;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;14;26;111;1;23;0,04;7,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
121;21240;"Newspaper Research Journal";journal;"23764791, 07395329";;-;31;14;89;342;25;85;0,23;24,43;United States;Northern America;"SAGE Publications Ltd";"1987, 1996-2023";"Communication";"Social Sciences"
122;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";;-;11;4;23;59;0;23;0,00;14,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
123;5600155187;"Reseaux";journal;"17775809, 07517971";;-;20;54;0;1238;0;0;0,00;22,93;France;Western Europe;"Lavoisier";"2001-2023";"Communication; Electrical and Electronic Engineering";"Engineering; Social Sciences"
124;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";;-;49;19;70;438;17;68;0,17;23,05;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
125;5800207581;"Translator";journal;"13556509";;-;48;16;52;422;25;49;0,59;26,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication; Linguistics and Language";"Social Sciences"
126;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;17;51;108;1;30;0,00;6,35;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
