Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,113;-;6;122;126;946;10;126;0,08;7,75;15,00;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
78;21100448001;"Euro PM 2014 Congress and Exhibition, Proceedings";conference and proceedings;"-";0,110;-;5;0;186;0;27;185;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
79;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,108;Q4;7;57;230;107;9;230;0,04;1,88;11,83;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
80;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,108;Q4;12;0;90;0;6;67;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
81;21100784705;"Proceedings of the 6th European Fuel Cell - Piero Lunghi Conference, EFC 2015";conference and proceedings;"-";0,107;-;3;0;180;0;5;179;0,03;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Hardware and Architecture";"Computer Science"
82;21100451752;"12th Annual Industrial Simulation Conference, ISC 2014";conference and proceedings;"-";0,106;-;2;0;4;0;2;4;0,50;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
83;21100788364;"European Conference on Heat Treatment 2015 and 22nd IFHTSE Congress - Heat Treatment and Surface Engineering from Tradition to Innovation";conference and proceedings;"-";0,106;-;2;0;117;0;9;116;0,08;0,00;0,00;0;0;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Instrumentation";"Computer Science; Materials Science; Physics and Astronomy"
84;21100455183;"21st World Petroleum Congress, WPC 2014";conference and proceedings;"-";0,105;-;3;0;90;0;3;89;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
85;21100291824;"Environment, Energy and Sustainable Development - Proceedings of the 2013 International Conference on Frontier of Energy and Environment Engineering, ICFEEE 2013";conference and proceedings;"-";0,105;-;4;0;245;0;12;242;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
86;21100407795;"Environment, Energy and Applied Technology - Proceedings of the 2014 3rd International Conference on Frontier of Energy and Environment Engineering, ICFEEE 2014";conference and proceedings;"-";0,104;-;3;0;107;0;2;105;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
87;21100463104;"OPTICS 2015 - 6th International Conference on Optical Communication Systems, Proceedings; Part of 12th International Joint Conference on e-Business and Telecommunications, ICETE 2015";conference and proceedings;"-";0,104;-;1;0;4;0;2;2;0,50;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
88;21100450142;"Power and Energy - Proceedings of the International Conference on Power and Energy, CPE 2014";conference and proceedings;"-";0,104;-;2;0;52;0;2;50;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
89;21100780896;"Gas International";journal;"17555477";0,103;Q4;1;0;13;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Gas Engineers";"2011-2013";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
90;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,103;Q4;5;3;7;73;0;7;0,00;24,33;8,33;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
91;21100222527;"Frontiers of Energy and Environmental Engineering - Proceedings of the 2012 International Conference on Frontiers of Energy and Environmental Engineering, ICFEEE 2012";conference and proceedings;"-";0,102;-;2;0;194;0;1;192;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
92;13058;"Ingenieria Quimica";trade journal;"02102064";0,102;Q4;6;0;10;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Energy; Engineering; Materials Science"
93;21100464907;"Proceedings of the 14th International Conference on Nuclear Reaction Mechanisms, NRM 2015";conference and proceedings;"-";0,102;-;2;0;59;0;3;57;0,05;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
94;21100466469;"RINA, Royal Institution of Naval Architects - Energy Efficient Ships 2015, Papers";conference and proceedings;"-";0,102;-;2;0;15;0;3;14;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
95;21100420842;"RINA, Royal Institution of Naval Architects - Marine Design 2015, Papers";conference and proceedings;"-";0,102;-;2;0;13;0;2;12;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
96;21100455596;"16th International Conference on Intelligent Games and Simulation, GAME ON 2015";conference and proceedings;"-";0,101;-;1;0;19;0;0;17;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
97;21100338354;"16th Science and Applied Research Conference on Oil and Gas Geological Exploration and Development, GEOMODEL 2014";conference and proceedings;"-";0,101;-;2;0;75;0;4;74;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics";"Earth and Planetary Sciences; Energy"
98;21100463520;"IABSE Conference, Geneva 2015: Structural Engineering: Providing Solutions to Global Challenges - Report";conference and proceedings;"-";0,101;-;9;0;288;0;39;286;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
99;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,101;Q4;12;55;175;91;4;175;0,00;1,65;15,69;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
100;21100421880;"Proceedings of the 13th International Conference WWW/Internet 2014, ICWI 2014";conference and proceedings;"-";0,101;-;4;0;56;0;9;54;0,16;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
101;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;18;62;4;1;62;0,03;0,22;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
102;16025;"Gas Waerme International";trade journal;"00209384";0,100;Q4;7;0;64;0;1;64;0,02;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
103;21100445808;"Geomodel 2015 - 17th Scientific-Practical Conference on Oil and Gas Geological Exploration and Development";conference and proceedings;"-";0,100;-;4;0;133;0;10;132;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
104;21100450121;"Manufacturing Engineering and Intelligent Materials - Proceedings of the International Conference on Manufacturing Engineering and Intelligent Materials, ICMEIM 2015";conference and proceedings;"-";0,100;-;1;0;42;0;0;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Development; Education; Energy Engineering and Power Technology; Health (social science)";"Computer Science; Energy; Social Sciences"
105;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;0;429;0;4;107;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
106;21100781732;"World Petroleum Congress Proceedings";conference and proceedings;"-";0,100;-;4;0;384;0;6;384;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
107;21100905390;"Batteries";journal;"23130105";;-;44;37;7;2515;21;6;3,00;67,97;23,33;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology";"Chemistry; Energy; Engineering"
108;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";;-;26;18;40;631;47;40;1,18;35,06;37,50;6;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
109;21100911339;"Energy Harvesting and Systems";journal;"23298774, 23298766";;-;16;32;55;885;49;51;0,89;27,66;17,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Engineering"
110;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;816;927;31947;3044;910;3,26;39,15;23,50;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
111;21100931381;"High Voltage";journal;"23977264";;-;39;29;0;1061;0;0;0,00;36,59;28,28;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2016-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
112;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";;-;14;4;0;41;0;0;0,00;10,25;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
113;21100810501;"Materials Today Energy";journal;"24686069";;-;67;5;0;186;0;0;0,00;37,20;8,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology; Fuel Technology; Materials Science (miscellaneous); Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
114;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";;-;18;281;0;3033;0;0;0,00;10,79;17,10;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Energy; Engineering; Materials Science"
115;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";;-;41;34;0;2638;0;0;0,00;77,59;25,00;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Materials Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
116;21101074928;"MRS Energy and Sustainability";journal;"23292237, 23292229";;-;25;8;20;861;65;20;3,25;107,63;18,18;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
117;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";;-;28;71;101;1600;71;101;0,70;22,54;29,41;3;0;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology; Geology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
118;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;184;579;2524;206;579;0,39;13,72;18,16;2;0;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
119;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;44;247;1943;338;229;1,29;44,16;25,50;1;0;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
120;21100923896;"Wind Energy Science";journal;"23667451, 23667443";;-;36;21;0;678;0;0;0,00;32,29;8,86;6;0;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
121;21100899217;"Wireless Power Transfer";journal;"20528418";;-;15;13;12;370;20;10;1,67;28,46;17,07;0;0;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2014-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
