Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
220;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,730;Q1;60;189;539;7977;2296;532;4,57;42,21;30,35;0;20;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
221;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,729;Q1;54;278;206;22292;836;204;4,08;80,19;38,64;85;222;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Ecology (Q2); Food Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
222;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,729;Q1;29;27;83;1220;201;80;2,25;45,19;12,90;1;13;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ocean Engineering (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
223;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,724;Q1;95;44;190;1861;515;184;2,88;42,30;36,98;3;7;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
224;21100900363;"Frontiers in Materials";journal;"22968016";0,723;Q2;56;430;464;21444;1610;454;3,39;49,87;37,42;0;94;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
225;21100255400;"Water (Switzerland)";journal;"20734441";0,718;Q1;102;3580;5485;204083;18273;5400;3,23;57,01;34,18;204;2420;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Water Science and Technology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
226;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,716;Q2;104;342;826;16015;1796;812;2,28;46,83;26,27;22;87;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
227;21101017244;"Drones";journal;"2504446X";0,713;Q1;43;78;132;4146;731;127;5,53;53,15;25,19;8;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Aerospace Engineering (Q1); Information Systems (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
228;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,710;Q2;92;46;120;2969;254;110;2,15;64,54;41,92;2;6;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
229;21100447811;"Agronomy";journal;"20734395";0,707;Q1;91;2017;1276;122931;4878;1274;3,56;60,95;37,16;103;959;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
230;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,703;Q2;86;30;118;1279;386;114;3,31;42,63;51,77;1;2;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,701;Q2;58;23;80;993;180;77;2,24;43,17;53,85;4;15;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
232;15838;"Atmosphere";journal;"20734433";0,699;Q2;65;1380;1568;76267;4525;1541;2,73;55,27;34,17;88;661;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
233;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";0,699;Q2;115;165;638;9206;2209;624;3,69;55,79;34,89;3;31;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
234;6000187990;"Diversity";journal;"14242818";0,697;Q1;52;487;428;33387;1069;419;2,39;68,56;39,28;24;230;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecological Modeling (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
235;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,696;Q2;112;111;318;4162;782;310;2,32;37,50;44,23;12;49;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
236;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,696;Q2;39;196;621;4524;864;621;1,25;23,08;24,93;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
237;21100856030;"Veterinary Sciences";journal;"23067381";0,692;Q1;31;205;268;10540;630;260;2,34;51,41;42,95;11;61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
238;25471;"Blood Purification";journal;"02535068, 14219735";0,686;Q2;67;104;344;2877;729;303;2,07;27,66;41,64;7;38;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
239;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,684;Q1;73;746;1443;39770;4946;1437;3,38;53,31;30,38;36;334;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Social Sciences"
240;76627;"Materials";journal;"19961944";0,682;Q2;168;5823;8289;279646;32164;8230;3,71;48,02;32,08;28;1134;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
241;21100890635;"Business Research";journal;"21983402, 21982627";0,681;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
242;21100823286;"Ecological Processes";journal;"21921709";0,681;Q2;44;65;129;4280;362;128;2,70;65,85;27,04;12;43;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecological Modeling (Q2); Ecology (Q2)";"Environmental Science"
243;21100219934;"Forests";journal;"19994907";0,676;Q1;71;1364;2444;85258;6625;2419;2,61;62,51;35,32;78;715;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
244;21100833027;"Photonics";journal;"23046732";0,669;Q2;36;133;235;5431;678;228;3,01;40,83;21,63;0;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
245;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,668;Q2;50;114;263;6096;1021;256;3,27;53,47;23,21;1;11;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Artificial Intelligence (Q2); Biomedical Engineering (Q2)";"Computer Science; Engineering"
246;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,666;Q1;71;89;229;5798;466;226;1,99;65,15;38,63;7;72;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
247;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";0,665;Q2;35;71;79;3944;295;77;3,67;55,55;26,07;1;22;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology (Q2); Energy (miscellaneous) (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
248;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";0,665;Q3;37;60;142;1692;389;131;1,62;28,20;41,79;9;45;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q3)";"Medicine"
249;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,665;Q2;67;20;113;1984;247;109;2,07;99,20;24,32;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q2)";"Earth and Planetary Sciences"
250;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,662;Q2;90;39;138;1833;329;130;1,95;47,00;44,24;1;5;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
251;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,661;Q2;30;46;104;1318;208;102;1,80;28,65;37,43;2;28;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Cardiology and Cardiovascular Medicine (Q2); Urology (Q2)";"Medicine"
252;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,661;Q2;19;29;75;675;74;67;0,87;23,28;16,67;2;6;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
253;21131;"European Surgical Research";journal;"14219921, 0014312X";0,658;Q2;51;19;68;533;234;67;1,90;28,05;29,03;0;5;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
254;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";0,657;Q3;28;16;82;1396;176;82;2,51;87,25;39,53;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
255;6400153118;"Journal of Ultrasound";journal;"19713495";0,657;Q2;37;72;155;2606;399;143;2,50;36,19;37,02;5;17;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
256;19374;"AAPS PharmSciTech";journal;"15309932";0,652;Q2;116;311;1021;14960;3461;1009;3,41;48,10;43,61;3;82;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
257;21100857210;"Inorganics";journal;"23046740";0,650;Q2;32;68;362;5190;930;352;2,60;76,32;35,92;0;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Inorganic Chemistry (Q2)";"Chemistry"
258;20398;"Insectes Sociaux";journal;"14209098, 00201812";0,649;Q2;68;60;205;2914;287;197;1,38;48,57;32,35;0;7;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
259;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,647;Q3;27;36;99;2281;191;99;1,13;63,36;47,96;2;12;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Neuroscience"
260;21100833030;"Galaxies";journal;"20754434";0,646;Q2;32;87;332;6312;530;325;1,82;72,55;21,21;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
261;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,646;Q1;36;21;35;2293;141;31;4,52;109,19;19,05;5;9;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
262;144966;"Feminist Legal Studies";journal;"09663622";0,644;Q1;35;17;52;798;106;38;1,59;46,94;90,91;2;13;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q1)";"Social Sciences"
263;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,643;Q3;87;225;411;9571;1273;408;2,54;42,54;50,65;6;82;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q3)";"Immunology and Microbiology"
264;19764;"Intervirology";journal;"03005526, 14230100";0,641;Q3;68;18;121;707;269;118;1,54;39,28;48,04;1;10;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
265;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,640;Q2;82;150;340;3670;501;243;1,41;24,47;57,48;43;92;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
266;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";0,638;Q1;32;28;63;1038;150;60;2,53;37,07;18,18;3;7;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
267;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";0,637;Q2;20;65;135;2345;263;120;1,82;36,08;42,51;14;33;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
268;130124;"Sensors";journal;"14248220";0,636;Q2;245;7422;13088;343571;60315;13030;4,39;46,29;25,76;107;1474;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Engineering; Medicine; Physics and Astronomy"
269;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";0,635;Q2;35;55;122;3300;342;119;2,72;60,00;23,27;11;37;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q2); Economic Geology (Q2); Environmental Science (miscellaneous) (Q2); Geology (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
270;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,635;Q3;74;16;116;554;258;114;2,44;34,63;43,04;0;4;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
271;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";0,631;Q2;13;72;201;1913;116;196;0,54;26,57;18,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
272;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,631;Q2;71;52;246;1730;460;242;1,66;33,27;45,17;3;20;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
273;21100826384;"High-Throughput";journal;"25715135";0,629;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2020";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
274;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,629;Q2;34;76;193;4115;357;190;1,45;54,14;39,52;8;13;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
275;21100857392;"Chemosensors";journal;"22279040";0,625;Q2;39;134;168;7514;596;160;3,33;56,07;38,29;0;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Analytical Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
276;26112;"Frontiers of Hormone Research";journal;"03013073";0,625;Q3;45;0;94;0;238;86;2,48;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
277;21100852989;"Diagnostics";journal;"20754418";0,622;Q3;65;1109;371;51922;1377;356;3,62;46,82;39,86;41;537;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
278;21100913778;"Horticulturae";journal;"23117524";0,621;Q1;36;109;184;5440;584;180;2,42;49,91;31,59;6;36;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
279;25809;"Positivity";journal;"13851292, 15729281";0,621;Q2;35;80;260;1730;225;259;0,84;21,63;25,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
280;21100826864;"Climate";journal;"22251154";0,612;Q3;47;147;331;9052;949;326;2,64;61,58;28,21;23;110;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
281;21100240100;"Sustainability";journal;"20711050";0,612;Q1;169;10665;14478;665269;53537;14351;3,57;62,38;38,39;1002;7900;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
282;21100857388;"Atoms";journal;"22182004";0,610;Q2;26;97;221;4294;403;217;1,84;44,27;18,32;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
283;94216;"Membranes";journal;"20770375";0,609;Q2;69;443;374;27961;1757;371;4,14;63,12;37,01;7;196;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering"
284;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";0,609;Q3;42;55;135;1474;226;128;1,58;26,80;53,96;2;7;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
285;21101017384;"Current Developmental Disorders Reports";journal;"21962987";0,608;Q2;33;32;79;2119;136;79;1,76;66,22;63,95;2;9;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
286;21100284944;"Geosciences (Switzerland)";journal;"20763263";0,606;Q2;50;502;1148;30864;3158;1123;2,69;61,48;28,24;15;149;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
287;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,605;Q2;22;32;107;1262;155;106;1,48;39,44;18,03;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
288;21100901844;"Journal of Outdoor and Environmental Education";journal;"22063110, 2522879X";0,603;Q2;15;18;51;813;64;47;1,32;45,17;42,42;1;10;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
289;3900148607;"Medicine and Sport Science";journal;"02545020";0,601;Q2;43;0;19;0;40;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
290;62932;"Energies";journal;"19961073";0,598;Q2;152;6568;10681;302042;38314;10640;3,47;45,99;24,93;250;3942;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
291;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,598;Q2;31;73;186;2771;378;151;1,69;37,96;28,57;2;34;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
292;21101020132;"Fractal and Fractional";journal;"25043110";0,595;Q2;33;58;99;2336;302;96;3,11;40,28;25,22;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
293;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,593;Q2;32;26;110;1844;192;107;1,79;70,92;38,10;0;3;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
294;21100830703;"Lubricants";journal;"20754442";0,592;Q2;38;107;269;4885;664;262;2,54;45,65;17,74;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
295;25672;"Phonetica";journal;"00318388, 14230321";0,591;Q1;47;18;52;1210;70;51;1,50;67,22;36,67;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
296;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,587;Q2;55;190;467;2368;471;320;0,95;12,46;40,53;25;51;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
297;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,585;Q2;43;39;76;1882;133;70;1,77;48,26;21,95;0;7;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
298;21100244850;"Animals";journal;"20762615";0,584;Q1;75;2439;1488;132778;4150;1475;2,71;54,44;47,02;180;505;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
299;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";0,583;Q2;80;499;479;20352;1726;478;3,20;40,79;34,64;0;105;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
300;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,583;Q2;31;53;144;2491;241;142;1,78;47,00;64,16;8;32;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
301;21100901748;"Behavioral Sciences";journal;"2076328X";0,582;Q2;46;191;358;10355;1091;357;2,91;54,21;59,45;8;59;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
302;26980;"Buildings";journal;"20755309";0,581;Q1;55;251;543;12791;1756;538;3,09;50,96;31,81;5;123;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
303;23901;"Journal of Vascular Research";journal;"10181172, 14230135";0,580;Q2;82;41;113;1314;229;112;1,71;32,05;33,48;0;9;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
304;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,577;Q2;46;140;389;1989;220;389;0,55;14,21;21,36;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
