Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,263;Q3;40;35;98;1162;57;94;0,35;33,20;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
101;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,261;Q3;45;65;276;1232;151;260;0,42;18,95;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q3); Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
102;21100328240;"Descriptional Complexity of Formal Systems - 10th International Workshop, DCFS 2008";conference and proceedings;"-";0,260;-;4;0;22;0;4;20;0,18;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
103;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,258;Q3;25;29;133;603;62;128;0,48;20,79;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
104;55012;"Canadian journal of infection control : the official journal of the Community &amp; Hospital Infection Control Association-Canada = Revue canadienne de prévention des infections / Association pour la prévention des infections a l'hôpital et dans la communaute-Canada ; CHICA-CANADA, The";journal;"11835702";0,256;Q3;9;6;38;0;14;26;0,31;0,00;Canada;Northern America;"Pulsus Group Inc.";"1991-1996, 2007-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
105;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,250;Q3;41;17;43;498;32;42;0,87;29,29;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
106;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,249;Q3;0;0;0;0;0;0;0,00;0,00;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q3)";"Environmental Science"
107;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,245;Q2;33;21;82;1106;28;81;0,32;52,67;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
108;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,243;Q3;42;61;175;816;84;156;0,30;13,38;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
109;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,242;Q3;37;47;132;1213;67;108;0,62;25,81;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
110;29619;"Canadian Journal of Analytical Sciences and Spectroscopy";journal;"12056685";0,234;Q4;21;0;81;0;63;80;0,86;0,00;Canada;Northern America;"Spectroscopy Society of Canada";"1997-2009";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
111;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,232;Q1;23;19;46;1091;26;45;0,72;57,42;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
112;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,232;Q3;74;162;499;3968;291;476;0,53;24,49;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science"
113;17587;"Canadian Journal of Sociology";journal;"03186431";0,231;Q3;39;15;75;838;56;70;0,72;55,87;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
114;17300154828;"ASSETS'08: The 10th International ACM SIGACCESS Conference on Computers and Accessibility";conference and proceedings;"-";0,222;-;22;0;75;0;116;73;1,55;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
115;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,222;Q4;30;57;174;1407;56;172;0,30;24,68;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
116;26655;"Apeiron";journal;"08436061";0,220;Q3;11;22;88;414;23;86;0,35;18,82;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
117;27003;"Geoscience Canada";journal;"03150941";0,218;Q3;36;17;55;684;14;50;0,24;40,24;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
118;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,217;Q1;13;27;65;1214;15;63;0,15;44,96;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
119;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,217;Q3;33;49;143;1965;48;143;0,27;40,10;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
120;35063;"Healthcare Papers";journal;"1488917X";0,216;Q3;27;17;123;254;67;24;0,52;14,94;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
121;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,215;Q3;28;55;40;1376;23;34;0,58;25,02;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Finance (Q3); Human-Computer Interaction (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
122;15617;"Journal of Comparative Family Studies";journal;"00472328";0,213;Q2;47;36;110;1505;43;102;0,33;41,81;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
123;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,206;Q3;22;17;30;571;14;30;0,24;33,59;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
124;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,204;Q1;20;22;69;0;19;63;0,25;0,00;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q3)";"Engineering; Social Sciences"
125;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,200;Q3;37;16;59;409;24;59;0,33;25,56;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q3)";"Engineering"
126;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,199;Q3;13;24;80;1233;9;75;0,08;51,38;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
127;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,197;Q3;29;38;98;803;64;97;0,49;21,13;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
128;17678;"NAFO Scientific Council Studies";journal;"02506432";0,197;Q3;14;1;5;8;1;4;0,25;8,00;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Ecology (Q3); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
129;42008;"Anthropologica";journal;"00035459";0,195;Q2;22;42;86;1223;16;82;0,20;29,12;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
130;25795;"International Journal";journal;"2052465X, 00207020";0,195;Q3;28;64;190;1656;42;174;0,17;25,88;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
131;4700152870;"Journal of Educational Thought";journal;"00220701";0,195;Q3;12;23;60;560;14;51;0,13;24,35;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q3)";"Social Sciences"
132;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,192;Q3;22;21;344;229;72;331;0,23;10,90;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
133;29201;"Physics Essays (discontinued)";journal;"08361398";0,191;Q4;15;80;177;1367;72;175;0,40;17,09;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
134;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,188;Q2;14;22;82;541;8;55;0,06;24,59;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q2)";"Medicine"
135;24684;"Atlantic Geology";journal;"17187885, 08435561";0,187;Q4;21;7;17;274;7;16;0,00;39,14;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q4)";"Earth and Planetary Sciences"
136;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,187;Q3;37;61;34;1919;11;22;0,32;31,46;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
137;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,185;Q3;30;43;56;1187;29;47;0,52;27,60;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
138;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,183;Q3;31;6;84;168;76;76;0,70;28,00;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
139;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,183;Q3;7;0;2;0;1;2;0,50;0,00;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
140;21100285752;"Proceedings of the 20th Annual Canadian Conference on Computational Geometry, CCCG 2008";conference and proceedings;"-";0,183;-;8;0;55;0;18;53;0,33;0,00;Canada;Northern America;"";"";"Geometry and Topology";"Mathematics"
141;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,182;Q3;17;15;53;0;20;47;0,32;0,00;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
142;17500154713;"Society of Petroleum Engineers - International Thermal Operations and Heavy Oil Symposium, ITOHOS 2008 - ""Heavy Oil: Integrating the Pieces""";conference and proceedings;"-";0,182;-;16;0;93;0;76;91;0,82;0,00;Canada;Northern America;"";"";"Computational Theory and Mathematics; Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
143;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,181;Q2;21;25;53;933;19;41;0,28;37,32;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
144;144809;"Perspectives on Labour and Income";journal;"08408750";0,180;Q3;18;17;65;206;37;64;0,63;12,12;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
145;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,180;Q3;28;28;97;1012;31;97;0,24;36,14;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q3)";"Environmental Science"
146;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,178;Q2;22;18;48;775;8;43;0,16;43,06;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
147;18500167600;"Canadian Nuclear Society - 13th International Conference on Environmental Degradation of Materials in Nuclear Power Systems 2007";conference and proceedings;"-";0,178;-;13;0;97;0;24;94;0,00;0,00;Canada;Northern America;"";"";"Materials Science (miscellaneous); Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering; Materials Science"
148;10300153311;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2007";conference and proceedings;"-";0,177;-;10;0;114;0;51;112;0,00;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
149;95969;"Issues in emerging health technologies";journal;"14886324";0,171;Q3;10;0;22;0;10;22;0,40;0,00;Canada;Northern America;"Canadian Coordinating Office for Health Technology Assessment";"1997-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
150;4700152449;"Occupational Therapy Now";journal;"14815532";0,171;Q3;9;57;152;236;24;134;0,20;4,14;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
151;17700156609;"Canadian Journal of Plastic Surgery";journal;"11952199";0,170;Q3;0;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Pulsus Group Inc.";"2008-2016";"Surgery (Q3)";"Medicine"
152;19700171309;"Studies in Social Justice";journal;"19114788";0,170;Q3;21;12;15;537;4;12;0,27;44,75;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
153;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,169;Q3;14;12;31;141;17;31;0,48;11,75;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
154;24758;"Prairie Forum";journal;"03176282";0,167;Q3;9;12;56;463;4;49;0,11;38,58;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
155;145693;"Canadian Pharmacists Journal";journal;"17151635";0,163;Q2;30;112;301;884;38;186;0,15;7,89;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
156;20071;"Canadian Field-Naturalist";journal;"00083550";0,161;Q4;31;42;181;874;19;180;0,07;20,81;Canada;Northern America;"Canadian Field-Naturalists' Club";"1979, 1981-1985, 1987, 1992-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
157;16200154762;"English Studies in Canada";journal;"03170802";0,160;Q1;13;31;85;775;4;70;0,06;25,00;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
158;16400154710;"Modern Drama";journal;"00267694, 17125286";0,160;Q1;13;26;74;801;14;74;0,18;30,81;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
159;14868;"Labour, Capital and Society";journal;"07061706";0,159;Q3;14;12;30;445;5;25;0,21;37,08;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
160;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,158;-;12;0;131;0;14;128;0,00;0,00;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
161;17224;"McGill Journal of Medicine";journal;"1201026X";0,158;Q3;26;18;84;356;55;74;0,84;19,78;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
162;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,157;Q4;27;31;101;1361;25;98;0,11;43,90;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
163;16000154781;"International Fiction Review";journal;"03154149";0,157;Q1;4;0;12;0;3;12;0,00;0,00;Canada;Northern America;"International Fiction Association";"2002-2007";"Literature and Literary Theory (Q1)";"Arts and Humanities"
164;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,156;Q3;29;68;204;784;26;154;0,15;11,53;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
165;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,156;Q3;14;21;75;23;20;73;0,21;1,10;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
166;17300154997;"Q2SWinet'08: Proceedings of the 4th ACM International Symposium on QoS and Security for Wireless and Mobile Networks";conference and proceedings;"-";0,156;-;5;0;19;0;9;17;0,47;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
167;21100229101;"Proceedings of the GCC Developers' Summit";conference and proceedings;"-";0,154;-;5;0;16;0;8;15;0,00;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
168;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,153;Q4;20;13;73;428;13;65;0,15;32,92;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
169;67199;"Canadian Nurse";journal;"00084581";0,152;Q3;22;100;311;49;47;199;0,12;0,49;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
170;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,151;Q4;28;40;83;1136;25;73;0,38;28,40;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
171;14383;"Health Law Journal";journal;"11928336";0,151;Q3;14;6;31;0;6;31;0,06;0,00;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
172;17300154821;"2nd SIGMOD PhD Workshop on Innovative Database Research, IDAR";conference and proceedings;"-";0,150;-;4;0;9;0;6;7;0,67;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
173;12700154722;"Proceedings of the 13th IASTED International Conference on Robotics and Applications, RA 2007 and Proceedings of the IASTED International Conference on Telematics";conference and proceedings;"-";0,148;-;9;0;91;0;32;89;0,00;0,00;Canada;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
174;18100156705;"Innovation Journal";journal;"17153816";0,147;Q4;21;24;20;859;0;19;0,00;35,79;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q4)";"Social Sciences"
175;17300154979;"PE-WASUN'08: Proceedings of the 5th ACM International Symposium on Performance Evaluation of Wireless Ad-Hoc, Sensor, and Ubiquitous Networks";conference and proceedings;"-";0,145;-;6;0;17;0;9;15;0,53;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
176;145648;"Refuge";journal;"19207336, 02295113";0,145;Q2;31;27;91;1464;16;85;0,14;54,22;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
177;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,145;Q3;14;22;87;933;15;83;0,17;42,41;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
178;64675;"Geotechnical News";journal;"0823650X";0,144;Q3;15;22;70;96;10;58;0,15;4,36;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
179;12400154750;"Proceedings of the IASTED International Conference on Graphics and Visualization in Engineering, GVE 2007";conference and proceedings;"-";0,144;-;4;0;26;0;12;24;0,00;0,00;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
180;21100211332;"ORNAC journal";journal;"19276141";0,141;Q3;6;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
181;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";0,141;-;16;41;273;726;60;265;0,22;17,71;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
182;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,141;Q2;19;34;26;1010;7;26;0,27;29,71;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
183;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,141;Q3;13;16;54;522;4;50;0,08;32,63;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
184;5600153103;"Tocqueville Review";journal;"0730479X";0,140;Q2;7;25;21;1087;3;16;0,14;43,48;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
185;21100215130;"Carleton University - 18th International Conference on Adaptive Structures and Technologies, ICAST 2007";conference and proceedings;"-";0,139;-;4;0;55;0;13;54;0,00;0,00;Canada;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
186;5600152960;"Diaspora";journal;"10442057";0,139;Q2;15;17;62;645;3;61;0,08;37,94;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
187;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,139;Q3;16;35;86;793;19;71;0,15;22,66;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
188;19700202712;"Acta Academica";journal;"05872405";0,138;Q3;13;38;42;1814;4;42;0,10;47,74;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
189;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,138;Q3;6;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
190;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,137;Q3;22;28;53;0;12;53;0,29;0,00;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
191;29773;"Perspectives (Gerontological Nursing Association (Canada))";journal;"08317445";0,137;Q3;9;3;37;0;7;34;0,21;0,00;Canada;Northern America;"Gerontological Nursing Association";"1984-2000, 2002-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
192;5700176055;"Phoenix";journal;"00318299";0,137;Q2;18;16;31;1007;14;30;0,13;62,94;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q2)";"Arts and Humanities"
193;16570;"Phytoprotection";journal;"00319511";0,137;Q4;23;5;46;85;12;40;0,14;17,00;Canada;Northern America;"Phytoprotection, IRDA";"1993-1994, 1996-2010, 2015";"Plant Science (Q4)";"Agricultural and Biological Sciences"
194;19600157727;"Proceedings of the 11th IASTED International Conference on Control and Applications, CA 2009";conference and proceedings;"-";0,136;-;4;0;49;0;19;47;0,39;0,00;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
195;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,134;Q2;19;24;77;1462;28;76;0,36;60,92;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
196;21100509130;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,133;-;16;0;1015;0;103;1012;0,10;0,00;Canada;Northern America;"";"";"Environmental Chemistry";"Environmental Science"
197;12400154741;"Proceedings of the 3rd IASTED International Conference on Computational Intelligence, CI 2007";conference and proceedings;"-";0,133;-;4;0;38;0;10;36;0,00;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Computational Mechanics";"Computer Science; Engineering"
198;12900154720;"Proceedings of the 7th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2007";conference and proceedings;"-";0,133;-;5;0;52;0;15;50;0,00;0,00;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
199;19600162152;"IASTED International Symposium on Distributed Sensor Networks, DSN 2008";conference and proceedings;"-";0,131;-;3;0;15;0;12;12;0,80;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
200;21100509259;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,131;-;15;0;657;0;64;656;0,00;0,00;Canada;Northern America;"";"";"Instrumentation";"Physics and Astronomy"
201;28678;"British Columbia Medical Journal";journal;"00070556";0,130;Q3;18;136;452;733;28;240;0,07;5,39;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
202;24448;"Meta (Canada)";journal;"14921421, 00260452";0,130;Q3;40;67;218;1325;20;194;0,08;19,78;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
203;12400154733;"Proceedings of the 11th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2007";conference and proceedings;"-";0,130;-;5;0;52;0;17;50;0,00;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
