Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,118;Q4;7;66;140;1034;19;130;0,15;15,67;27,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
96;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,225;Q3;40;348;808;5409;316;714;0,36;15,54;38,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
97;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,153;Q3;34;144;657;2206;197;620;0,27;15,32;28,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
98;19333;"Sante Publique";journal;"09953914";0,173;Q3;21;37;131;560;38;114;0,30;15,14;27,40;7;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
99;20337;"Parasite";journal;"1252607X, 17761042";0,477;Q2;55;122;161;1834;148;152;0,86;15,03;40,00;31;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q2); Infectious Diseases (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
100;17700155812;"Champ Psychosomatique";journal;"12665371";;-;7;43;0;642;0;0;0,00;14,93;46,15;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
101;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;139;604;2051;219;524;0,26;14,76;19,25;0;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
102;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,180;Q3;33;215;606;3154;194;523;0,30;14,67;28,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
103;12187;"JEUR";journal;"17730473, 09939857";0,126;Q3;8;35;117;510;10;100;0,06;14,57;26,47;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
104;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,202;Q3;20;68;235;989;42;232;0,19;14,54;35,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
105;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,113;Q4;10;91;269;1284;13;258;0,03;14,11;21,67;0;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
106;12199;"Revue de Geriatrie";journal;"03977927";0,132;Q4;13;150;318;2098;37;288;0,11;13,99;37,50;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
107;91371;"International Journal of Aromatherapy";journal;"09624562";0,107;Q4;30;46;37;630;1;34;0,00;13,70;48,39;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
108;17700155818;"Topique";journal;"00409375";;-;6;38;0;515;0;0;0,00;13,55;57,14;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
109;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";;-;13;67;0;884;0;0;0,00;13,19;51,39;4;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology; Gerontology; Health (social science)";"Medicine; Nursing; Social Sciences"
110;21758;"Prescrire International";journal;"11677422";0,145;Q3;14;101;254;1321;56;240;0,24;13,08;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;20349;"Science and Sports";journal;"17784131, 07651597";0,118;Q4;29;63;138;821;10;135;0,06;13,03;23,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
112;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,189;Q3;8;97;351;1250;23;340;0,08;12,89;28,89;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q3)";"Medicine"
113;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";;-;5;43;0;545;0;0;0,00;12,67;40,74;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
114;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,168;Q3;41;245;884;3028;524;760;0,60;12,36;17,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
115;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,278;Q3;34;105;280;1249;128;276;0,49;11,90;26,09;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
116;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";;-;11;30;0;352;0;0;0,00;11,73;29,63;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
117;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";;-;9;24;0;266;0;0;0,00;11,08;26,32;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
118;61052;"Recherche en soins infirmiers";journal;"02972964";0,104;Q4;12;30;82;278;4;78;0,05;9,27;62,96;0;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
119;18285;"Revue du Praticien - Medecine Generale";journal;"21010188, 09892737";0,117;Q3;8;167;748;1525;51;612;0,07;9,13;30,59;0;0;France;Western Europe;"Global Media Sante";"1990-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
120;18286;"Revue du Praticien";journal;"00352640";0,127;Q3;20;380;1291;3409;229;1231;0,17;8,97;23,17;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
121;19408;"Actualites Pharmaceutiques";journal;"05153700";0,124;Q4;6;53;197;462;5;184;0,03;8,72;47,37;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;22438;"Angeiologie";journal;"00033049";0,109;Q4;7;43;221;360;5;206;0,03;8,37;21,82;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
123;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,110;Q4;9;106;269;857;18;225;0,08;8,08;49,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
124;12578;"Douleurs";journal;"16245687";;-;10;49;0;387;0;0;0,00;7,90;26,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
125;24897;"Nouvelles Dermatologiques";journal;"07525370";0,109;Q4;9;223;698;1675;26;683;0,04;7,51;41,22;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
126;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,138;Q3;28;51;168;339;32;157;0,14;6,65;29,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
127;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,100;Q4;3;78;214;449;2;164;0,01;5,76;32,14;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
128;33191;"Practiques Medicales et Therapeutiques";journal;"12992518";;-;2;144;0;775;0;0;0,00;5,38;24,51;0;0;France;Western Europe;"Masson Publishing";"2001-2002";"Internal Medicine";"Medicine"
129;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,218;Q3;19;52;158;238;50;157;0,25;4,58;16,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
130;25360;"Revue Francaise de Gastro-Enterologie";journal;"00352888";0,100;Q4;2;29;93;127;0;93;0,00;4,38;15,79;0;0;France;Western Europe;"Meditions Carline";"1973-2001";"Gastroenterology (Q4)";"Medicine"
131;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,100;Q4;3;91;283;281;1;189;0,00;3,09;11,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
132;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,177;Q3;11;205;425;525;27;416;0,06;2,56;35,79;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
133;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,116;Q3;15;44;131;94;19;117;0,07;2,14;24,66;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
134;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,116;Q3;10;21;35;33;8;35;0,23;1,57;33,33;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
135;19100;"Morphologie";journal;"12860115";0,126;Q4;25;17;73;24;10;73;0,18;1,41;21,95;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
136;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,100;Q4;20;32;75;38;0;75;0,00;1,19;24,39;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
137;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;Q4;10;35;25;40;1;25;0,05;1,14;0,00;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
138;29948;"Soins Gerontologie";journal;"12686034";0,102;Q4;7;73;183;54;2;182;0,01;0,74;68,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
139;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,100;Q4;7;179;480;107;9;479;0,02;0,60;58,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
140;30068;"Actualites Reproduction Humaine";journal;"12436933";0,102;Q4;1;0;47;0;0;12;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
141;39846;"Annales de Chirurgie de la Main et du Membre Superieur";journal;"11532424";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Edition Association d'enseignement medical des hopitaux de Paris";"1990-1999";"Surgery (Q4)";"Medicine"
142;27826;"Annales de Gastroenterologie et d'Hepatologie";journal;"00662070";0,100;Q4;5;0;43;0;0;39;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1970-1998";"Gastroenterology (Q4)";"Medicine"
143;26569;"Annales de Medecine Interne";journal;"0003410X";0,196;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
144;17880;"Annales de Normandie";journal;"00034134";0,107;Q3;1;3;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"CRHQ, Universite de Caen";"1972-1973, 1977-1979, 1982-1985, 1988, 1994, 1996, 1999, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
145;14483;"Annales de Pediatrie";journal;"00662097";0,109;Q4;8;0;214;0;22;209;0,08;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1959-1972, 1975-1999";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
146;97093;"Annales du Midi";journal;"00034398";0,104;Q4;1;4;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Picard";"1971, 1977-1978, 1980-1981, 1984, 1986, 1988, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
147;110323;"Annales Medicales de Nancy et de Lorraine";journal;"12836656";0,101;Q4;1;0;29;0;0;29;0,00;0,00;0,00;0;0;France;Western Europe;"Dep. de Formation Permanente";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
148;39243;"Archives d'Anatomie et de Cytologie Pathologiques";journal;"0395501X";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique";"1976-1999";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
149;13977;"Cahiers d'histoire";journal;"0008008X";0,101;Q4;2;3;14;0;0;14;0,00;0,00;0,00;0;0;France;Western Europe;"Comite Histoque du Centre-Est";"1969, 1977-1979, 1981, 1984, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
150;29159;"Cancer Journal";journal;"07657846";0,473;Q2;16;0;45;0;21;40;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;29303;"Clinical and experimental pathology";journal;"12927953";0,307;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1999";"Medicine (miscellaneous) (Q2)";"Medicine"
152;82883;"Developpement et sante : revue de perfectionnement medical et sanitaire en pays tropical";journal;"03968014";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1986-1990, 1992-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
153;91590;"Facts, Research and Intervention in Geriatrics";journal;"12824038";0,105;Q4;9;0;63;0;7;63;0,11;0,00;0,00;0;0;France;Western Europe;"Serdi Publishing Company";"1997, 2000";"Geriatrics and Gerontology (Q4)";"Medicine"
154;13963;"Histoire des Sciences Medicales";journal;"04408888";0,100;Q4;9;22;106;0;2;106;0,03;0,00;7,14;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
155;15261;"Historiens et Geographes";journal;"0046757X";0,121;Q3;1;5;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Association des Professeurs d'histoire et de Geographie (France)";"1992, 1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
156;31386;"Journal d'Echographie et de Medecine Ultrasonore";journal;"02455552";0,118;Q4;5;0;163;0;9;139;0,02;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1984-1999";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
157;63880;"La chronique du CEPED / Centre francais sur la population et le developpement";journal;"11574186";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1993-1997, 1999-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
158;59344;"Lyon Mediterranee Medical Medecine du Sud-Est";journal;"07665466";0,101;Q4;1;0;34;0;0;31;0,00;0,00;0,00;0;0;France;Western Europe;"Galliena";"1987-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
159;93074;"Medecine de Catastrophe Urgences Collectives";journal;"18785743, 12798479";0,100;Q4;4;0;105;0;11;101;0,13;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2000";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
160;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q4)";"Medicine"
161;50209;"Medecine et Nutrition";journal;"03987604, 21105405";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Editions La Simarre";"1976-1996, 1998";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
162;40828;"Ophtalmologie";journal;"09893105";0,110;Q4;4;0;22;0;5;22;0,00;0,00;0,00;0;0;France;Western Europe;"Societe francaise d'ophtalmologie";"1987-1998";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
163;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q4)";"Medicine"
164;92405;"Pharmeuropa. Special issue biologicals";journal;"-";;-;3;5;0;0;0;0;0,00;0,00;45,45;0;0;France;Western Europe;"Council of Europe/Conseil de l'Europe Publications Section";"2001-2002";"Medicine (miscellaneous)";"Medicine"
165;35631;"Population. English selection";journal;"11691018";0,103;Q4;9;0;11;0;1;11;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1989-1991, 1993-1996, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
166;88376;"Population et avenir";journal;"02235706";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Centre national d'information demographique";"1978, 1986, 1989, 1992, 1994-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
167;79913;"Progres en Urologie - FMC";journal;"1761676X";0,159;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
168;23193;"Provence Historique";journal;"00331856";0,107;Q3;1;3;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Federation Historique de Provence";"1969, 1972-1973, 1976, 1982-1984, 1988-1990, 1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
169;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,420;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Embryology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
170;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,101;Q4;2;6;5;0;0;5;0,00;0,00;100,00;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
171;13215;"Revue de Medecine de Tours";journal;"05577721";0,101;Q4;1;0;21;0;0;21;0,00;0,00;0,00;0;0;France;Western Europe;"Editions La Simarre";"1973-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
172;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
173;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,100;Q4;7;15;99;0;1;99;0,01;0,00;16,67;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
174;27440;"Revue europeenne des migrations internationales";journal;"07650752, 17775418";0,217;Q2;9;0;6;0;1;6;0,00;0,00;0,00;0;0;France;Western Europe;"";"1985-1998";"Medicine (miscellaneous) (Q2)";"Medicine"
175;28172;"Revue Francaise de Gynecologie et d'Obstetrique";journal;"0035290X";0,106;Q4;5;0;157;0;11;155;0,05;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1945-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
176;26702;"Revue Francaise d'Endocrinologie Clinique - Nutrition et Metabolisme";journal;"00488062";0,105;Q4;5;0;111;0;9;110;0,05;0,00;0,00;0;0;France;Western Europe;"Editions de Medecine Pratique";"1961-1999";"Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;93633;"Revue historique des armees";journal;"00353299";0,110;Q3;1;3;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Ministere des armees";"1976-1977, 1982-1985, 1999-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
178;28778;"Sante (Montrouge, France)";journal;"11575999";0,179;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
179;18873;"Semaine des Hopitaux";journal;"00371777";0,108;Q3;5;0;85;0;10;82;0,23;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1945-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
180;97152;"Soins. Formation, pedagogie, encadrement : avec la participation du CEEIEC";journal;"11634723";0,100;Q4;1;0;182;0;0;180;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1992-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
181;29952;"Soins Psychiatrie";journal;"02416972";0,100;Q4;11;92;176;0;0;174;0,00;0,00;48,39;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
