Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;21100497587;"Audio Engineering Society - 121st Convention Papers 2006";conference and proceedings;"-";0,112;-;8;0;42;0;18;41;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
90;21100244913;"4th IMAPS/ACerS International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies 2008, CICMT 2008";conference and proceedings;"-";0,111;-;5;0;101;0;32;99;0,32;0,00;United States;Northern America;"";"";"Ceramics and Composites; Hardware and Architecture";"Computer Science; Materials Science"
91;21100238662;"Advanced Composites for Efficiency and Environment - The US-Japan Conference on Composite Materials 2008, US-Japan 2008";conference and proceedings;"-";0,110;-;3;0;91;0;10;89;0,11;0,00;Japan;Asiatic Region;"";"";"Ceramics and Composites";"Materials Science"
92;21100241722;"IMAPS/ACerS - 2nd International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2006";conference and proceedings;"-";0,108;-;5;0;82;0;7;80;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites; Hardware and Architecture";"Computer Science; Materials Science"
93;22158;"Glass Technology";journal;"00171050";0,107;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society of Glass Technology";"1970-2005";"Ceramics and Composites (Q4)";"Materials Science"
94;50077;"C e Ca (discontinued)";journal;"19700393";0,105;Q4;5;7;81;162;2;80;0,04;23,14;Italy;Western Europe;"Ceramurgica srl";"2003-2011";"Ceramics and Composites (Q4)";"Materials Science"
95;21100241721;"International Microelectronics and Packaging Society - 3rd IMAPS/ACerS International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2007";conference and proceedings;"-";0,105;-;5;0;67;0;17;65;0,25;0,00;United States;Northern America;"";"";"Ceramics and Composites; Hardware and Architecture";"Computer Science; Materials Science"
96;21100318408;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2008";conference and proceedings;"-";0,105;-;3;0;44;0;8;43;0,18;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
97;21100218060;"American Society for Composites - 21st Technical Conference of the American Society for Composites 2006";conference and proceedings;"-";0,104;-;5;0;87;0;10;85;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
98;27303;"Materials World";trade journal;"09678638";0,103;Q4;15;75;371;4;8;245;0,02;0,05;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
99;21100318530;"6th World Congress: Enabling Technologies and New Markets, Nanocomposites 2006";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
100;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,102;Q4;14;105;609;0;26;551;0,05;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
101;21607;"Glass International";trade journal;"01437836";0,102;Q4;4;131;283;43;1;232;0,00;0,33;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
102;21100266756;"Progress of Composites 2008 in Asia and Australasia - Proceedings of the 6th Asian-Australasian Conference on Composite Materials, ACCM 2008";conference and proceedings;"-";0,102;-;3;0;135;0;1;133;0,01;0,00;Japan;Asiatic Region;"";"";"Ceramics and Composites";"Materials Science"
103;19400157021;"Topical Conference on Polymer Nanocomposites - Polymer Nanocomposites 2009";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
104;21100285054;"United European Refractories meet the World: UNITECR 2007 - Unified Int. Tech. Conf. on Refractories; 10th Biennial Worldwide Congress, Proc.; in conj. with the 50th Int. Colloquium on Refractories";conference and proceedings;"-";0,102;-;7;0;160;0;11;158;0,07;0,00;Germany;Western Europe;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
105;21100318725;"8th World Congress: Enabling Technologies and New Markets, Nanocomposites 2008";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
106;17300154731;"Design, Manufacturing and Applications of Composites: Proceedings of the 7th Joint Canada-Japan Workshop on Composites";conference and proceedings;"-";0,101;-;3;0;34;0;1;32;0,03;0,00;Japan;Asiatic Region;"";"";"Ceramics and Composites; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
107;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,101;Q4;10;97;306;708;12;306;0,02;7,30;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
108;19400158460;"Society of Plastics Engineers - Topical Conference on Polymer Nanocomposites 2008";conference and proceedings;"-";0,101;-;0;0;17;0;0;15;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
109;21100225829;"A Global Road Map for Ceramic Materials and Technologies: Forecasting the Future of Ceramics, International Ceramic Federation - 2nd International Congress on Ceramics, ICC 2008, Final Programme";conference and proceedings;"-";0,100;-;3;0;360;0;5;359;0,01;0,00;Italy;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
110;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;2;600;0;1;600;0,00;0,00;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
111;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;47;127;30;0;121;0,00;0,64;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
112;15365;"DWI Reports";journal;"0942301X";0,100;Q4;4;0;100;0;1;100;0,00;0,00;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Ceramics and Composites (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Environmental Science; Materials Science"
113;21580;"Glass";trade journal;"00170984";0,100;Q4;4;0;181;0;1;136;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1975-1978, 1980, 1983-1989, 1991-2008";"Ceramics and Composites (Q4)";"Materials Science"
114;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;19;75;0;0;62;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
115;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,100;Q4;3;22;184;74;0;168;0,00;3,36;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
116;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;70;316;0;1;293;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
