Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
153;5700183859;"Studies in Language";journal;"03784177";0,446;Q1;38;28;76;1530;55;72;0,69;54,64;43,48;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
154;5700164027;"International Criminal Law Review";journal;"1567536X";0,444;Q2;25;48;92;3765;86;91;0,83;78,44;28,57;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
155;25057;"Mathematical Social Sciences";journal;"01654896";0,437;Q2;42;56;199;1382;108;196;0,52;24,68;15,84;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
156;21100405752;"Studies in EU External Relations";book series;"18750451";0,437;Q2;7;22;28;1329;15;17;0,54;60,41;100,00;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
157;24236;"Prospects";journal;"00331538";0,435;Q2;36;43;106;1565;84;87;0,54;36,40;39,19;20;0;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q2)";"Social Sciences"
158;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,433;Q2;40;20;90;964;88;88;0,86;48,20;42,86;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
159;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,432;Q2;41;35;71;1711;61;63;0,57;48,89;48,15;14;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q2)";"Social Sciences"
160;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,430;Q2;14;13;31;512;16;30;0,43;39,38;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
161;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,425;Q2;36;73;161;1971;104;146;0,68;27,00;22,22;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
162;21100203914;"Discourse, Context and Media";journal;"22116958";0,423;Q1;33;23;40;1059;36;37;0,90;46,04;60,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
163;5800207716;"Gesture";journal;"15699773, 15681475";0,423;Q1;43;15;40;790;47;39;1,00;52,67;58,62;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
164;145538;"Argumentation";journal;"15728374, 0920427X";0,422;Q1;37;25;76;961;91;74;1,18;38,44;28,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
165;21542;"Urban Review";journal;"15731960, 00420972";0,410;Q2;53;45;105;2246;90;105;0,59;49,91;67,90;7;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
166;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,407;Q2;23;40;83;1441;42;79;0,42;36,03;32,43;6;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
167;13460;"Learning Environments Research";journal;"15731855, 13871579";0,403;Q2;47;25;63;1290;107;62;1,80;51,60;57,45;6;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
168;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,400;Q2;49;14;42;650;83;42;1,83;46,43;26,47;3;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
169;21100427651;"Language Dynamics and Change";journal;"22105832, 22105824";0,392;Q2;17;8;25;317;32;24;0,76;39,63;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
170;21100211737;"Utrecht Law Review";journal;"1871515X";0,391;Q2;19;54;67;1885;64;62;0,96;34,91;63,41;28;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"2012-2023";"Law (Q2)";"Social Sciences"
171;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,389;Q2;23;17;43;663;28;40;0,55;39,00;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
172;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,388;Q2;55;24;40;947;55;40;1,38;39,46;20,34;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Renewable Energy, Sustainability and the Environment (Q2); Urban Studies (Q2); Environmental Engineering (Q3); Ecological Modeling (Q4)";"Energy; Environmental Science; Social Sciences"
173;17400154814;"Applied Spatial Analysis and Policy";journal;"18744621, 1874463X";0,387;Q2;31;20;44;931;52;43;0,94;46,55;23,08;4;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
174;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,386;Q2;51;62;193;2346;176;171;0,92;37,84;38,32;6;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
175;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,382;Q2;22;17;43;797;38;43;1,00;46,88;53,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
176;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,380;Q2;37;44;109;2241;70;109;0,81;50,93;13,95;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
177;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,377;Q2;55;34;101;995;94;86;0,67;29,26;59,72;3;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q2)";"Social Sciences"
178;145663;"Language Resources and Evaluation";journal;"1574020X";0,375;Q2;61;32;116;1277;278;114;2,39;39,91;35,61;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Education (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
179;11700154725;"Education for Chemical Engineers";journal;"17497728";0,367;Q2;30;10;54;270;49;54;0,80;27,00;29,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Education (Q2)";"Chemical Engineering; Social Sciences"
180;28957;"Japan and the World Economy";journal;"09221425";0,364;Q2;40;25;96;818;72;95;0,85;32,72;20,00;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
181;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,355;Q2;23;23;65;1329;50;65;0,83;57,78;41,94;9;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
182;130055;"Public Organization Review";journal;"15667170, 15737098";0,355;Q2;35;33;83;1595;58;78;0,31;48,33;25,42;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
183;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,353;-;18;13;38;967;21;36;0,67;74,38;28,57;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities"
184;21100255421;"Pragmatics and Society";journal;"18789722, 18789714";0,351;Q2;16;22;47;700;23;45;0,56;31,82;56,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
185;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,350;Q1;13;0;76;0;28;29;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
186;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,348;Q2;16;12;36;471;22;33;0,54;39,25;72,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
187;7000153207;"NanoEthics";journal;"18714765, 18714757";0,346;Q2;35;29;70;1054;90;61;1,30;36,34;48,21;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
188;145560;"Diachronica";journal;"01764225, 15699714";0,341;Q2;29;16;71;1064;60;65;0,79;66,50;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
189;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,340;Q1;41;46;90;1466;77;88;0,86;31,87;25,35;6;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
190;4500151513;"Narrative Inquiry";journal;"13876740";0,338;Q2;51;20;78;885;85;75;0,85;44,25;54,76;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
191;17522;"Law and Critique";journal;"09578536, 15728617";0,336;Q2;25;17;50;711;46;50;0,91;41,82;35,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q2)";"Social Sciences"
192;19372;"Quality and Quantity";journal;"00335177, 15737845";0,336;Q2;78;217;461;9055;504;460;1,03;41,73;34,76;22;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
193;13371;"HEC Forum";journal;"09562737, 15728498";0,332;Q3;28;27;75;682;110;73;1,17;25,26;56,72;4;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
194;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,322;Q2;27;17;62;852;49;59;0,69;50,12;59,46;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
195;15800154711;"Research in Accounting Regulation";journal;"10520457";0,321;Q2;23;25;60;873;52;57;0,58;34,92;30,65;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Sociology and Political Science (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
196;5800207822;"Terminology";journal;"15699994, 09299971";0,318;Q2;27;12;35;394;34;35;0,82;32,83;72,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
197;24965;"Empirica";journal;"15736911, 03408744";0,317;Q2;35;39;85;1375;54;81;0,67;35,26;23,29;16;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
198;5000158107;"Asian Journal of Criminology";journal;"1871014X, 18710131";0,315;Q2;23;18;52;877;30;51;0,54;48,72;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Law (Q2)";"Social Sciences"
199;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,314;Q2;15;20;60;1435;21;59;0,33;71,75;5,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
200;5800207693;"Written Language and Literacy";journal;"13876732";0,310;Q2;27;14;37;602;18;36;0,29;43,00;70,37;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q2)";"Social Sciences"
201;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,307;Q3;25;20;61;489;55;53;0,85;24,45;57,58;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
202;12695;"International Review of Education";journal;"15730638, 00208566";0,306;Q2;46;47;116;1793;77;111;0,58;38,15;45,95;22;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"E-learning (Q2); Education (Q3)";"Social Sciences"
203;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,301;Q2;25;30;86;1255;74;80;0,83;41,83;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Communication (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
204;21100427648;"Cuneiform Monographs";book series;"09290052";0,301;Q1;9;22;4;505;1;4;0,00;22,95;24,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
205;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,300;Q2;14;16;42;429;37;37;0,88;26,81;46,67;0;0;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
206;21100466714;"International Journal of Educational Technology in Higher Education";journal;"23659440";0,299;Q2;61;35;79;862;67;73;0,70;24,63;50,62;6;0;Netherlands;Western Europe;"Springer Netherlands";"2016-2023";"E-learning (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
207;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,296;Q1;36;44;92;2283;72;91;0,71;51,89;45,16;19;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q2)";"Social Sciences"
208;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,295;Q2;9;15;35;646;15;29;0,12;43,07;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
209;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,292;Q2;32;25;41;1477;39;39;0,95;59,08;34,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
210;1000147118;"Journal of Academic Ethics";journal;"15701727";0,282;Q2;30;23;68;1005;54;67;0,89;43,70;55,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
211;21100201774;"Performance Enhancement and Health";journal;"22112669";0,282;Q3;22;25;52;1016;46;32;0,88;40,64;42,86;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
212;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,281;Q2;33;24;64;1627;31;63;0,45;67,79;31,03;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
213;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,280;Q2;25;33;86;1170;48;74;0,72;35,45;50,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
214;29335;"Education for Information";journal;"18758649, 01678329";0,280;Q3;22;4;24;157;14;23;0,61;39,25;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
215;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,276;Q3;35;21;59;675;29;58;0,37;32,14;19,05;3;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
216;21100286805;"PalArch's Journal of Archaeology of Egypt/ Egyptology";journal;"1567214X";0,276;Q2;3;0;2;0;1;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2012-2013, 2015, 2017, 2019";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
217;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,274;Q2;20;19;71;1762;40;68;0,55;92,74;10,00;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
218;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,274;Q2;15;12;39;652;12;38;0,27;54,33;67,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
219;17100154728;"African Diaspora";book series;"18725457, 18725465";0,271;Q1;20;15;26;611;25;25;1,19;40,73;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
220;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,271;Q3;32;22;52;869;43;43;0,94;39,50;50,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
221;17653;"Comparative Sociology";journal;"15691322, 15691330";0,269;Q3;29;30;107;1723;77;102;0,44;57,43;36,84;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
222;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,269;Q2;18;17;44;599;23;42;0,40;35,24;47,62;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
223;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,266;Q1;14;23;64;647;21;64;0,35;28,13;56,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
224;145582;"Educational Research for Policy and Practice";journal;"15702081";0,260;Q3;28;15;56;706;32;46;0,62;47,07;41,67;4;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
225;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,258;Q1;18;16;42;740;55;40;0,85;46,25;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
226;145137;"Critical Criminology";journal;"15729877, 12058629";0,258;Q2;37;35;81;2275;66;79;0,65;65,00;46,81;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
227;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,257;Q3;30;25;64;939;43;53;0,57;37,56;84,31;7;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
228;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,256;Q2;26;13;38;750;19;38;0,31;57,69;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
229;19700201413;"International Journal of Technology and Development Studies";journal;"22110313";0,251;Q3;3;0;6;0;5;6;3,00;0,00;0,00;0;0;Netherlands;Western Europe;"Center for Tailoring Biotechnologies and Genomics";"2010-2012";"Applied Microbiology and Biotechnology (Q3); Development (Q3); Bioengineering (Q4)";"Chemical Engineering; Immunology and Microbiology; Social Sciences"
230;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,251;Q3;20;28;69;926;40;67;0,40;33,07;20,59;1;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
231;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,251;Q2;39;22;78;862;46;77;0,26;39,18;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
232;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,250;Q2;23;19;52;1568;49;47;0,73;82,53;42,11;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
233;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,246;Q2;6;2;36;423;8;23;0,00;211,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
234;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,245;Q2;16;21;59;1790;29;56;0,44;85,24;52,17;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
235;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,243;Q3;36;79;194;1695;118;168;0,76;21,46;44,94;10;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
236;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,243;Q3;9;1;13;121;9;12;0,40;121,00;33,33;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
237;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,240;Q3;40;31;97;1742;91;94;0,84;56,19;62,00;8;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
238;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,238;Q2;24;58;167;1231;44;158;0,29;21,22;60,61;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
239;19700200918;"English Text Construction";journal;"18748775, 18748767";0,237;Q2;18;9;36;465;27;36;0,88;51,67;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
240;19700170495;"LIBER Quarterly";journal;"14355205";0,235;Q3;20;18;67;425;34;53;0,57;23,61;50,00;3;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q3)";"Social Sciences"
241;21100206607;"International Journal of Management Education";journal;"14728117";0,228;Q3;53;49;36;2837;36;35;1,00;57,90;44,76;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
242;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,228;Q3;26;9;45;191;14;44;0,23;21,22;31,58;0;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
243;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,227;Q2;29;15;38;452;13;32;0,23;30,13;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q2)";"Social Sciences"
