Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;21101091710;"Itinera";journal;"20399251";0,101;Q4;1;48;89;1738;1;89;0,01;36,21;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
97;11600153483;"Philosophy Compass";journal;"17479991";1,239;Q1;42;48;210;2212;551;200;2,33;46,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
98;21101145386;"Value Inquiry Book Series";book series;"09298436";0,102;Q4;9;48;261;2999;10;20;0,02;62,48;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
99;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,562;Q1;59;47;157;3218;282;126;1,79;68,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
100;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,297;Q1;4;47;83;1372;37;80;0,58;29,19;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
101;21100934646;"Revista Portuguesa de Filosofia";journal;"2183461X, 08705283";0,132;Q3;4;47;214;1482;24;198;0,14;31,53;Portugal;Western Europe;"Aletheia - Associacao Cientifica e Cultural";"2019-2022";"Philosophy (Q3)";"Arts and Humanities"
102;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,406;Q1;58;46;130;1760;168;130;1,17;38,26;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
103;21100344997;"Research Ethics";journal;"17470161, 20476094";0,521;Q1;18;46;75;1952;181;72;2,34;42,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
104;21101023427;"Open Philosophy";journal;"25438875";0,214;Q2;8;45;142;1803;85;138;0,53;40,07;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
105;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,551;Q1;62;44;106;2654;228;96;1,92;60,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
106;21100314718;"Radix";journal;"01654322";0,110;Q3;2;44;96;447;2;84;0,02;10,16;Netherlands;Western Europe;"ForumC";"2011-2022";"Philosophy (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
107;16300154731;"Etudes Philosophiques";journal;"00142166";0,131;Q3;6;43;67;1793;4;61;0,06;41,70;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
108;24784;"Journal of Ethics";journal;"13824554";0,354;Q1;42;43;92;2261;113;88;1,16;52,58;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
109;21100860139;"Bajo Palabra";journal;"1887505X, 15763935";0,236;Q2;4;42;141;1343;33;141;0,17;31,98;Spain;Western Europe;"Universidad Autonoma de Madrid";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
110;144919;"Ethik in der Medizin";journal;"09357335";0,253;Q2;14;42;136;1356;60;98;0,42;32,29;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
111;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,243;Q2;25;42;105;1263;68;95;0,54;30,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
112;21100284946;"Journal of Critical Realism";journal;"14767430, 15725138";0,911;Q1;19;42;98;2611;358;90;3,84;62,17;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q1)";"Arts and Humanities"
113;21101051213;"Revue d'Ethique et de Theologie Morale";journal;"12660078, 21184518";0,110;Q4;2;42;151;645;7;127;0,03;15,36;France;Western Europe;"Editions du Cerf";"2019-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
114;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";0,234;Q2;4;40;113;1333;36;106;0,34;33,33;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
115;144636;"Linguistics and Philosophy";journal;"01650157";1,118;Q1;60;40;89;2892;143;89;1,68;72,30;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
116;21100206619;"Postmedieval";journal;"20405979, 20405960";0,260;Q2;10;40;98;2028;54;85;0,20;50,70;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
117;85257;"Studies in Philosophy and Education";journal;"00393746";0,543;Q1;38;40;134;1889;189;113;1,02;47,23;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
118;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,137;Q1;55;40;69;2679;298;69;3,98;66,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
119;22161;"Archives de Philosophie";journal;"00039632";0,106;Q4;6;39;111;1088;9;96;0,04;27,90;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
120;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,235;Q2;19;39;138;1046;92;131;0,52;26,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
121;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,322;Q1;21;39;98;1209;49;79;0,61;31,00;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
122;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;39;122;1185;7;114;0,04;30,38;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
123;24696;"World Futures";journal;"02604027";0,274;Q2;20;39;93;2044;86;91;1,00;52,41;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
124;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";0,100;Q4;3;38;139;1217;11;135;0,05;32,03;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
125;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,375;Q1;43;38;59;1644;65;59;0,88;43,26;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
126;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,638;Q1;48;38;85;2907;106;82;1,48;76,50;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
127;16100154726;"Kantian Review";journal;"13694154";0,486;Q1;19;38;103;1150;83;101;0,71;30,26;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
128;24777;"Minds and Machines";journal;"09246495, 15728641";1,945;Q1;51;38;95;2358;1112;86;4,78;62,05;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science"
129;21557;"Environmental Values";journal;"09632719, 17527015";0,565;Q1;56;37;109;2066;232;92;2,01;55,84;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
130;21100845367;"Las Torres De Lucca";journal;"22553827";0,159;Q2;4;37;77;817;22;74;0,40;22,08;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
131;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,117;Q3;6;36;89;2079;8;88;0,06;57,75;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
132;22717;"Business Ethics Quarterly";journal;"1052150X";2,165;Q1;92;36;70;3168;322;63;3,98;88,00;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
133;21100837207;"Con-textos Kantianos";journal;"23867655";0,168;Q2;5;36;101;699;15;92;0,18;19,42;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q2)";"Arts and Humanities"
134;5800154329;"Contrastes";journal;"11364076";0,111;Q3;4;36;80;708;9;80;0,09;19,67;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy (Q3)";"Arts and Humanities"
135;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";0,379;Q1;16;36;104;1307;98;88;0,84;36,31;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
136;5700168416;"Ilu";journal;"19883269, 11354712";0,125;Q3;7;36;16;1699;7;16;0,44;47,19;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
137;12100157008;"Polis";journal;"20512996, 0142257X";0,125;Q3;9;36;70;1731;19;67;0,27;48,08;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
138;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,171;Q2;8;36;100;505;20;86;0,14;14,03;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
139;21101039804;"Agora - Papeles de Filosofia";journal;"02116642, 21743347";0,122;Q3;3;35;53;758;14;52;0,20;21,66;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
140;21100901577;"Enrahonar";journal;"0211402X, 2014881X";0,143;Q3;4;35;73;753;14;72;0,14;21,51;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Philosophy (Q3)";"Arts and Humanities"
141;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,205;Q1;64;35;112;1432;258;95;1,85;40,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
142;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,415;Q1;11;35;50;1438;71;48;1,48;41,09;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
143;36020;"Society and Animals";journal;"15685306, 10631119";0,169;Q2;51;35;158;1538;104;155;0,39;43,94;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences; Veterinary"
144;5000157103;"Continental Philosophy Review";journal;"13872842";0,314;Q1;30;34;93;1259;107;93;1,62;37,03;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
145;145095;"Journal of Logic, Language and Information";journal;"09258531";0,511;Q1;35;34;74;1324;70;70;0,92;38,94;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
146;25433;"Monist, The";journal;"00269662";0,375;Q1;35;34;95;1389;103;94;0,86;40,85;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
147;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,463;Q1;25;33;82;1316;158;79;2,02;39,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health (social science) (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
148;21100933896;"De Medio Aevo";journal;"22555889";0,158;Q2;3;33;65;1700;13;58;0,15;51,52;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
149;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,437;Q1;26;33;106;2069;250;99;2,25;62,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q1); Communication (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
150;21101151817;"Think (UK)";journal;"17551196, 14771756";;-;1;33;0;63;0;0;0,00;1,91;United Kingdom;Western Europe;"Cambridge University Press";"2019, 2023";"Philosophy";"Arts and Humanities"
151;21100942931;"Apeiron";journal;"21567093, 00036390";0,422;Q1;7;32;292;1318;148;289;0,65;41,19;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
152;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,279;Q2;23;32;85;1739;44;85;0,56;54,34;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
153;145538;"Argumentation";journal;"15728374, 0920427X";0,629;Q1;37;32;80;1356;93;79;1,32;42,38;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
154;21101089394;"Hegel Bulletin";journal;"20515367, 20515375";0,296;Q1;6;32;47;805;37;45;0,36;25,16;United Kingdom;Western Europe;"Cambridge University Press";"2019, 2021-2023";"Philosophy (Q1)";"Arts and Humanities"
155;25403;"Mind";journal;"00264423, 14602113";1,615;Q1;66;32;106;1189;196;103;1,58;37,16;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
156;21100846303;"Aisthesis (Italy)";journal;"20358466";0,115;Q3;5;31;97;869;10;92;0,09;28,03;Italy;Western Europe;"Firenze University Press";"2017-2023";"Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
157;24525;"Ethics and International Affairs";journal;"08926794";0,276;Q2;56;31;108;1189;111;99;0,97;38,35;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
158;21100222908;"Filosofia Politica";journal;"03947297";0,168;Q2;4;31;93;1465;9;87;0,09;47,26;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
159;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,112;Q3;9;31;70;822;15;69;0,09;26,52;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
160;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,101;Q4;3;31;60;585;1;52;0,03;18,87;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q4)";"Arts and Humanities"
161;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,317;Q1;20;30;96;949;96;96;0,94;31,63;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
162;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,270;Q2;23;30;109;1454;52;106;0,34;48,47;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
163;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,444;Q1;24;30;83;1164;112;70;0,80;38,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
164;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,555;Q1;27;30;67;1242;71;67;0,89;41,40;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
165;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,609;Q1;76;30;72;985;237;70;3,42;32,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
166;21100813711;"Ragion Pratica";journal;"17202396";0,195;Q2;5;30;71;1413;13;71;0,15;47,10;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
167;5700172674;"Ratio";journal;"14679329, 00340006";0,521;Q1;35;30;92;1069;74;91;0,62;35,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
168;16000154724;"South African Journal of Philosophy";journal;"02580136";0,243;Q2;25;30;100;1026;61;98;0,22;34,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
169;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,100;Q4;3;30;85;953;4;84;0,02;31,77;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
170;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,106;Q4;4;29;59;1133;2;57;0,00;39,07;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
171;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,349;Q1;14;29;81;1111;72;68;1,16;38,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
172;35297;"Journal International de Bioethique";book series;"12877352, 21025169";;-;10;29;27;613;2;0;0,00;21,14;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
173;16300154727;"Pensamiento";journal;"00314749";0,130;Q3;8;29;225;1157;28;214;0,09;39,90;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
174;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,499;Q1;37;29;77;1067;64;63;0,93;36,79;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
175;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,192;Q2;18;29;77;586;37;75;0,55;20,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
176;14214;"Critical Horizons";journal;"14409917, 15685160";0,288;Q2;20;28;74;847;33;72;0,42;30,25;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
177;7000153254;"Dao";journal;"15697274, 15403009";0,323;Q1;20;28;93;885;51;92;0,60;31,61;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q1)";"Arts and Humanities"
178;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";0,160;Q2;17;28;87;1128;27;76;0,28;40,29;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
179;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;28;100;839;6;97;0,06;29,96;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
180;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,124;Q3;6;28;46;1233;22;41;0,65;44,04;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
181;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,134;Q3;7;28;32;1093;3;32;0,14;39,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
182;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,414;Q1;39;28;84;1208;96;81;0,82;43,14;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
183;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,256;Q2;20;28;69;1702;43;67;0,45;60,79;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
184;21100936373;"Medicina e Morale";journal;"22825940, 00257834";0,229;Q2;4;28;81;799;29;75;0,40;28,54;Italy;Western Europe;"Page Press Publications";"2019-2023";"Philosophy (Q2); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
185;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,159;Q2;5;28;73;790;17;69;0,23;28,21;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
186;21100941038;"Studi di Estetica";journal;"05854733, 18258646";0,121;Q3;3;28;101;961;9;101;0,12;34,32;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
187;21101163016;"Theory Now";journal;"26052822";0,111;Q3;3;28;83;850;8;79;0,07;30,36;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
188;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,629;Q1;52;27;154;1572;531;153;3,64;58,22;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
189;21100903778;"Film-Philosophy";journal;"14664615";0,185;Q2;12;27;50;819;19;50;0,32;30,33;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
190;19177;"History of Political Thought";journal;"0143781X";0,148;Q3;27;27;81;135;29;80;0,39;5,00;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
191;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";0,256;Q2;5;27;90;767;48;76;0,63;28,41;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Clinical Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
192;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,323;Q1;48;27;307;1121;255;277;0,62;41,52;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
193;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,108;Q4;6;27;75;684;13;75;0,12;25,33;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
194;14300154705;"Neuroethics";journal;"18745490, 18745504";0,419;Q1;39;27;126;1546;355;125;2,76;57,26;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Neuroscience; Nursing"
195;21100967053;"Versus";journal;"26120909, 03938255";0,207;Q2;3;27;66;842;13;66;0,09;31,19;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q2); Philosophy (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
196;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,228;Q2;18;26;79;804;44;79;0,60;30,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
