Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,348;Q2;52;16;48;572;39;48;0,59;35,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
87;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,338;Q2;55;33;64;745;56;62;0,90;22,58;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
88;17473;"Survey Review";journal;"17522706, 00396265";0,333;Q2;34;40;82;479;34;79;0,42;11,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
89;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,328;Q2;41;17;51;351;20;49;0,43;20,65;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
90;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,327;Q2;63;740;1126;6988;335;1126;0,29;9,44;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
91;15072;"Journal of Information Technology in Construction";journal;"18744753";0,325;Q2;58;51;57;1172;78;53;1,04;22,98;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
92;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,311;Q2;67;28;74;666;26;73;0,29;23,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
93;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,311;Q2;71;133;317;3036;162;317;0,47;22,83;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
94;18280;"PCI Journal (discontinued)";journal;"08879672";0,308;Q2;51;47;189;416;47;148;0,20;8,85;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
95;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,308;Q2;101;626;1981;8256;867;1981;0,40;13,19;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
96;15650;"Engineering Journal";trade journal;"00138029";0,307;Q2;28;29;62;429;16;57;0,21;14,79;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
97;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,307;Q2;33;21;58;279;33;58;0,16;13,29;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
98;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,306;Q2;17;32;126;417;30;122;0,25;13,03;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
99;13511;"Shock and Vibration";journal;"10709622, 18759203";0,303;Q2;57;43;111;756;60;110;0,55;17,58;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
100;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,278;Q2;60;43;130;747;76;130;0,63;17,37;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
101;16522;"Journal of Construction Research";journal;"16099451";0,277;Q2;14;16;36;366;13;36;0,36;22,88;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2006";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
102;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,277;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
103;4000149403;"International Journal of Ventilation";journal;"14733315";0,274;Q2;26;42;26;720;14;25;0,54;17,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
104;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,271;Q2;58;34;85;508;31;82;0,41;14,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
105;26381;"Bautechnik";trade journal;"09328351, 14370999";0,269;Q3;22;103;400;1282;85;380;0,25;12,45;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
106;17444;"Structural Engineer";trade journal;"14665123";0,261;Q3;37;179;675;732;59;399;0,09;4,09;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
107;61855;"Contruction Research Congress, Winds of Change: Integration and Innovation in Construction, Proceedings of the Congress";conference and proceedings;"-";0,258;-;11;0;134;0;45;133;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
108;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,250;Q3;34;37;132;308;25;110;0,23;8,32;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
109;67885;"Life-Cycle Performance of Deteriorating Structures";conference and proceedings;"-";0,249;-;4;0;19;0;2;18;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
110;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,245;Q3;28;58;135;491;30;118;0,18;8,47;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
111;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,242;Q3;15;18;65;492;19;64;0,31;27,33;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Water Science and Technology (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
112;17411;"Stahlbau";trade journal;"14371049, 00389145";0,242;Q3;23;137;423;1167;61;388;0,16;8,52;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
113;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,240;Q3;26;32;30;637;10;30;0,33;19,91;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
114;68239;"High Performance Materials in Bridges";conference and proceedings;"-";0,239;-;3;0;20;0;1;18;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
115;16307;"Journal of Surveying Engineering, - ASCE";journal;"07339453";0,239;Q3;42;27;78;350;38;76;0,50;12,96;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1983-2023";"Civil and Structural Engineering (Q3)";"Engineering"
116;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,239;Q3;49;156;324;1782;115;324;0,34;11,42;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
117;5100154503;"Road Materials and Pavement Design";journal;"14680629, 21647402";0,232;Q3;65;56;89;1107;15;88;0,20;19,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
118;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,230;Q3;43;24;65;376;30;61;0,48;15,67;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
119;16162;"Proceedings of the Institution of Civil Engineers: Municipal Engineer";journal;"09650903, 17517699";0,228;Q3;27;38;115;583;27;110;0,17;15,34;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
120;19700180719;"European Structural Integrity Society";journal;"15661369";0,226;Q3;23;0;75;0;19;27;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1997, 1999-2003";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
121;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,221;-;32;0;693;0;168;689;0,20;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
122;16129;"Indian Concrete Journal";trade journal;"00194565";0,220;Q3;28;84;319;923;57;263;0,18;10,99;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
123;24129;"Natural Hazards Review";journal;"15276988";0,220;Q3;68;18;80;444;54;79;0,53;24,67;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Social Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
124;19700174655;"Advanced Steel Construction";journal;"1816112X";0,219;Q3;31;23;15;389;9;13;0,60;16,91;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
125;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,215;Q3;45;68;200;509;51;182;0,22;7,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
126;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,215;Q3;16;41;118;806;28;118;0,21;19,66;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
127;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,212;Q3;18;87;273;323;30;267;0,11;3,71;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
128;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,211;Q3;42;26;46;448;11;41;0,24;17,23;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Ocean Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
129;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,208;Q3;27;38;79;376;10;78;0,06;9,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
130;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,206;Q3;42;28;158;452;31;153;0,38;16,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
131;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,200;Q3;10;26;59;520;14;59;0,13;20,00;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q3); Ecology (Q3)";"Engineering; Environmental Science"
132;145015;"Nuclear Future";journal;"17452058";0,198;Q3;6;33;47;199;9;37;0,19;6,03;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Nuclear Energy and Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
133;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,193;Q3;28;58;179;771;18;179;0,11;13,29;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
134;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,193;Q3;36;22;66;370;20;66;0,33;16,82;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
135;23928;"Concrete (London)";trade journal;"00105317";0,192;Q3;15;238;627;311;18;608;0,02;1,31;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
136;21100215162;"13th International Group for Lean Construction Conference: Proceedings";conference and proceedings;"-";0,191;-;21;0;60;0;65;59;1,08;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
137;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,188;-;29;377;838;3511;31;820;0,05;9,31;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
138;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,186;Q3;28;105;223;1069;84;223;0,38;10,18;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3)";"Engineering"
139;19700182245;"Proceedings - 8th International Conference on Concrete Pavements: Innovations for Concrete Pavement: Technology Transfer for the Next Generation";conference and proceedings;"-";0,181;-;7;0;83;0;13;78;0,16;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Information Systems";"Computer Science; Engineering"
140;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,179;Q3;23;24;44;210;9;40;0,20;8,75;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
141;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,178;Q3;51;35;100;612;49;92;0,34;17,49;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
142;96495;"Towards a Vision for Information Technology in Civil Engineering";conference and proceedings;"-";0,178;-;6;0;59;0;10;58;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
143;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,176;Q3;39;22;49;500;20;49;0,38;22,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q3)";"Engineering"
144;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,176;-;14;49;38;888;15;37;0,39;18,12;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
145;17355;"Road and Transport Research";journal;"10375783";0,176;Q3;21;29;98;465;12;96;0,14;16,03;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
146;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,173;Q3;38;19;30;313;11;25;0,43;16,47;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
147;144892;"SID Structural Integrity and Durability";journal;"15513750, 15513769";0,168;Q3;9;18;23;462;10;23;0,43;25,67;United States;Northern America;"Tech Science Press";"2005-2007";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4)";"Engineering; Materials Science; Mathematics"
148;21100790324;"Proceedings of the fib Symposium 2003: Concrete Structures in Seismic Regions";conference and proceedings;"-";0,166;-;10;0;207;0;23;205;0,00;0,00;Greece;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
149;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,164;Q3;16;97;194;124;32;194;0,12;1,28;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
150;19700186882;"Advances in Transportation Studies";journal;"18245463";0,162;Q3;20;29;57;602;14;54;0,25;20,76;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
151;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,162;Q3;9;10;36;184;4;36;0,11;18,40;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q3)";"Engineering"
152;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,161;Q3;68;53;121;744;39;101;0,36;14,04;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
153;21100264001;"Association of State Dam Safety Officials Annual Conference 2005, Dam Safety 2005";conference and proceedings;"-";0,158;-;3;0;73;0;3;72;0,04;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
154;21100496316;"Ocean '04 - MTS/IEEE Techno-Ocean '04: Bridges across the Oceans - Conference Proceedings";conference and proceedings;"-";0,158;-;11;0;88;0;18;87;0,20;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
155;17442;"Structural Concrete";journal;"14644177, 17517648";0,153;Q3;54;16;34;232;8;34;0,24;14,50;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
156;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,152;-;48;686;1141;7241;162;1123;0,13;10,56;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
157;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,152;Q3;43;141;253;1678;70;253;0,29;11,90;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
158;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,149;Q3;29;28;55;259;7;54;0,13;9,25;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
159;16776;"Leadership and Management in Engineering";journal;"15326748";0,149;Q3;23;33;89;174;9;83;0,10;5,27;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
160;144700;"Proceedings of the Institution of Civil Engineers: Engineering Sustainability";journal;"14784629, 17517680";0,147;Q3;33;24;67;466;10;61;0,15;19,42;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Civil and Structural Engineering (Q3)";"Engineering"
161;21100425930;"Proceedings of the International Symposium on Bond Behaviour of FRP in Structures, BBFS 2005";conference and proceedings;"-";0,142;-;11;0;20;0;4;18;0,20;0,00;China;Asiatic Region;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
162;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,140;-;25;53;195;487;8;193;0,06;9,19;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3); Computer Networks and Communications (Q4); Economics and Econometrics (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
163;14978;"Carreteras";journal;"02126389";0,139;Q3;5;87;305;646;4;267;0,02;7,43;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q3)";"Engineering"
164;15711;"Geotechnical Engineering";journal;"00465828";0,138;Q3;24;18;51;216;6;51;0,08;12,00;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
165;21100544437;"American Society of Mechanical Engineers, Computers and Information in Engineering Division, CED";conference and proceedings;"-";0,137;-;5;0;19;0;9;18;0,47;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
166;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,134;Q3;48;321;289;2679;60;289;0,17;8,35;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
167;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,133;Q3;27;100;248;1099;39;248;0,15;10,99;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
168;16910;"Public Roads";trade journal;"00333735";0,131;Q3;13;43;103;23;5;102;0,03;0,53;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Engineering; Social Sciences"
169;21100296201;"44th AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics, and Materials Conference";conference and proceedings;"-";0,130;-;15;0;444;0;58;443;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
170;27402;"Traffic Engineering and Control";journal;"00410683";0,130;Q3;20;82;143;215;18;134;0,15;2,62;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
171;14502;"Archives of Civil Engineering";journal;"12302945";0,129;Q4;19;39;100;581;11;100;0,12;14,90;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q4)";"Engineering"
172;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,127;Q4;24;28;49;451;15;49;0,33;16,11;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
173;21100775298;"ACM SIGGRAPH 2005 Posters, SIGGRAPH 2005";conference and proceedings;"-";0,126;-;7;0;136;0;22;135;0,16;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
174;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,125;Q4;14;48;110;603;10;110;0,13;12,56;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
175;55173;"Geotechnical Practice Publication";conference and proceedings;"-";0,124;-;7;14;63;176;8;58;0,13;12,57;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
176;145594;"Military Operations Research";journal;"02755823";0,123;Q4;15;17;16;241;3;14;0,19;14,18;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
