Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,238;Q3;14;48;153;1624;129;150;0,76;33,83;46,34;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
95;21100854235;"Journal of Dental Research, Dental Clinics, Dental Prospects";journal;"2008210X, 20082118";0,235;Q3;8;43;60;1323;65;60;1,03;30,77;50,27;0;3;Iran;Middle East;"Tabriz University of Medical Sciences Faculty of Dentistry";"2014-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
96;21100936402;"Journal of Dentistry: X";journal;"25897004";0,227;Q3;4;0;13;0;14;13;1,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2020";"Dentistry (miscellaneous) (Q3)";"Dentistry"
97;20500195011;"Open Dentistry Journal";journal;"18742106";0,218;Q3;37;96;291;3453;379;278;1,30;35,97;45,29;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
98;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,216;Q3;18;111;357;2737;298;357;0,78;24,66;41,89;0;13;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
99;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,212;Q3;15;82;487;2596;367;482;0,71;31,66;56,82;0;14;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
100;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,211;Q3;51;25;101;979;82;95;0,82;39,16;56,72;0;7;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,210;Q3;32;39;134;1226;87;132;0,67;31,44;41,72;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
102;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,208;Q3;28;32;104;0;92;104;0,68;0,00;33,33;0;9;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
103;25513;"General Dentistry";journal;"03636771";0,201;Q3;40;93;307;0;180;279;0,58;0,00;52,32;0;13;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
104;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,201;Q3;13;29;100;941;74;100;0,93;32,45;56,86;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
105;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,196;Q3;17;287;841;8617;574;841;0,70;30,02;60,33;0;46;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
106;21100831445;"Brazilian Dental Science";journal;"21786011";0,185;Q3;11;99;307;3197;189;294;0,62;32,29;53,55;0;7;Brazil;Latin America;"Universidade Estadual Paulista, Institute of Science and Technology of Sao Jose dos Campo";"2017-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
107;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,184;Q3;43;51;135;1784;105;134;0,91;34,98;34,92;0;4;United States;Northern America;"Begell House Inc.";"1991-2023";"Dentistry (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Dentistry; Engineering"
108;21100791268;"European Journal of General Dentistry";journal;"23204753, 22789626";0,182;Q3;8;30;78;890;44;77;0,56;29,67;44,59;0;5;Germany;Western Europe;"Georg Thieme Verlag";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
109;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";0,177;Q3;13;89;280;2606;176;276;0,65;29,28;54,79;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
110;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,170;Q3;13;107;256;1772;90;237;0,30;16,56;54,85;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
111;21100211710;"Dental Hypotheses";journal;"21558213";0,168;Q4;15;38;84;866;51;76;0,52;22,79;44,83;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
112;21101080461;"Lasers in Dental Science";journal;"23672587";0,168;Q4;8;27;86;973;42;84;0,41;36,04;44,90;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Orthodontics (Q3); Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
113;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,164;Q4;15;66;199;2465;141;199;0,75;37,35;46,46;0;19;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Dentistry; Environmental Science; Health Professions; Medicine; Multidisciplinary; Pharmacology, Toxicology and Pharmaceutics"
114;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,164;Q4;13;0;8;0;7;8;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
115;21100866726;"Journal of Oral Medicine and Oral Surgery";journal;"26081326";0,162;Q4;7;51;155;1098;76;131;0,51;21,53;38,67;0;11;France;Western Europe;"EDP Sciences";"2018-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
116;40079;"Journal of Stomatology";journal;"2299551X, 00114553";0,161;Q4;12;38;157;1217;92;156;0,43;32,03;55,04;0;5;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
117;24963;"Dental update";journal;"03055000";0,160;Q4;37;144;479;2936;91;334;0,20;20,39;46,12;0;16;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
118;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,159;-;13;105;360;2484;199;360;0,54;23,66;43,98;0;20;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
119;25664;"Journal of Clinical Dentistry";journal;"08958831";0,159;Q4;45;0;6;0;8;6;0,00;0,00;0,00;0;0;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
120;82216;"Protetyka stomatologiczna";journal;"00331783, 2391601X";0,156;Q4;6;32;101;1024;36;100;0,38;32,00;60,76;0;7;Poland;Eastern Europe;"Polish Dental Society";"1967-1990, 2017-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
121;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,154;Q4;28;8;22;179;13;22;0,00;22,38;65,00;0;1;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
122;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,153;Q4;17;36;144;1031;50;140;0,35;28,64;33,53;0;10;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
123;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,148;Q4;15;33;86;1134;38;81;0,43;34,36;40,31;0;0;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
124;21100778010;"Journal of Oral Research";journal;"07192479";0,146;Q4;9;72;252;1931;77;216;0,22;26,82;47,83;0;16;Chile;Latin America;"Universidad de Concepcion";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
125;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,144;Q4;12;34;105;886;28;102;0,22;26,06;56,59;0;7;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
126;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,143;Q4;3;11;27;424;9;27;0,39;38,55;68,57;0;3;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q4); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
127;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,142;-;16;204;369;6543;177;368;0,48;32,07;39,53;0;32;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
128;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,141;Q4;14;72;197;2106;62;196;0,34;29,25;59,75;0;15;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
129;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,140;Q4;13;146;294;4022;66;277;0,22;27,55;49,28;0;31;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
130;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,134;Q4;9;82;200;2633;47;188;0,19;32,11;65,12;0;7;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
131;21101083128;"Dental Journal";journal;"19783728, 24429740";0,125;Q4;5;44;131;1113;41;131;0,28;25,30;58,90;0;11;Indonesia;Asiatic Region;"Universitas Airlangga, Faculty of Dental Medicine";"2019-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
132;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";0,125;Q4;9;75;136;2031;43;136;0,21;27,08;50,95;0;13;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
133;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,119;Q4;9;47;199;960;37;170;0,17;20,43;48,44;0;12;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
134;23579;"Stomatologiya";journal;"00391735, 23095318";0,118;Q4;10;101;326;0;95;326;0,25;0,00;59,80;0;7;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
135;26278;"New Zealand Dental Journal";journal;"00288047";0,115;Q4;23;15;29;456;7;29;0,24;30,40;50,00;0;3;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
136;21101023830;"Acta Marisiensis - Seria Medica";journal;"26687763, 26687755";0,113;Q4;4;36;68;939;23;68;0,34;26,08;59,23;0;11;Poland;Eastern Europe;"Sciendo";"2020-2023";"Dentistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Dentistry; Pharmacology, Toxicology and Pharmaceutics"
137;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,113;Q4;10;0;24;0;6;23;0,00;0,00;0,00;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
138;21100899308;"Dentistry 3000";journal;"21678677";0,112;Q4;3;26;28;731;6;28;0,19;28,12;64,00;0;4;United States;Northern America;"University Library System, University of Pittsburgh";"2018-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
139;21101055963;"Endodontology";journal;"25430831, 09707212";0,112;Q4;4;56;123;1416;43;120;0,37;25,29;51,43;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Dentistry (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Oral Surgery (Q4)";"Dentistry; Immunology and Microbiology; Medicine"
140;21101037321;"Khyber Medical University Journal";journal;"23052643, 23052651";0,111;Q4;4;56;154;1274;29;132;0,20;22,75;44,72;0;18;Pakistan;Asiatic Region;"Khyber Medical University";"2019-2023";"Dentistry (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Dentistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
141;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,106;Q4;32;3;28;83;6;28;0,25;27,67;47,06;0;2;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
142;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,105;Q4;4;27;57;489;4;41;0,07;18,11;42,00;0;2;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
143;52916;"Avances en Odontoestomatologia";journal;"02131285";0,102;Q4;7;23;52;636;6;51;0,08;27,65;43,59;0;5;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
144;21100372441;"Dental Press Endodontics";journal;"21783713";0,102;Q4;7;0;109;0;3;103;0,00;0,00;0,00;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
145;24986;"Dentistry Today";journal;"87502186";0,102;Q4;27;0;159;0;0;139;0,00;0,00;0,00;0;0;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
146;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,102;Q4;6;5;17;185;0;17;0,00;37,00;25,00;0;1;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,101;Q4;8;7;42;171;1;42;0,00;24,43;55,17;0;1;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
148;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;0;107;0;3;107;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
149;21101152130;"Al-Anbar Medical Journal";journal;"26643154, 27066207";;-;3;24;52;411;20;39;0,39;17,13;32,14;0;8;Iraq;Middle East;"University of Anbar";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
150;21101140500;"Clinical Dentistry (Russia)";journal;"27132846, 1811153X";;-;4;82;230;2409;40;230;0,21;29,38;61,40;0;9;Russian Federation;Eastern Europe;"";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
151;21101175280;"Current Research in Dental Sciences";journal;"28222555";;-;1;55;0;2418;0;0;0,00;43,96;67,44;0;9;Turkey;Middle East;"AVES";"2022-2023";"Dentistry (miscellaneous)";"Dentistry"
152;21101150780;"Frontiers in Dental Medicine";journal;"26734915";;-;10;85;114;5583;134;111;1,18;65,68;45,85;0;12;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Dental Assisting; Dental Hygiene; Dentistry (miscellaneous); Periodontics";"Dentistry"
153;21101121175;"Frontiers in Oral Health";journal;"26734842";;-;16;130;119;6747;283;109;2,38;51,90;47,18;2;75;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Dentistry (miscellaneous); Oral Surgery; Periodontics";"Dentistry"
154;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";;-;2;45;111;982;8;82;0,07;21,82;59,20;0;7;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
155;21101163369;"Journal of Dentistry (Iran)";journal;"23456485, 23456418";;-;4;72;0;2070;0;0;0,00;28,75;52,24;0;14;Iran;Middle East;"Shiraz University of Medical Sciences";"2022-2023";"Dentistry (miscellaneous)";"Dentistry"
156;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";;-;4;42;130;761;31;130;0,24;18,12;49,06;0;9;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
157;21101115397;"Journal of Islamic International Medical College";journal;"24105422, 18154018";;-;2;50;138;1074;9;124;0,07;21,48;60,65;0;16;Pakistan;Asiatic Region;"";"2019-2023";"Dentistry (miscellaneous); Health (social science)";"Dentistry; Social Sciences"
158;21101163372;"Journal of University Medical and Dental College";journal;"23105542, 22217827";;-;3;53;120;1041;16;106;0,12;19,64;50,00;0;16;Pakistan;Asiatic Region;"University of Faisalabad";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
159;21101088429;"Odovtos - International Journal of Dental Sciences";journal;"22153411, 16591046";;-;6;57;96;1708;57;88;0,66;29,96;48,41;0;9;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
160;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";;-;80;12;206;0;330;192;1,41;0,00;58,33;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
161;21101165612;"Revista Medica Electronica";journal;"16841824";;-;4;82;403;1550;35;348;0,07;18,90;51,98;0;31;Cuba;Latin America;"Editorial Ciencias Medicas";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Medicine (miscellaneous)";"Dentistry; Health Professions; Medicine"
162;21101107169;"Romanian Journal of Stomatology";journal;"18430805, 20696078";;-;1;26;125;686;5;125;0,05;26,38;58,70;0;4;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
