Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,501;Q2;33;28;77;1086;80;76;1,06;38,79;20,97;0;1;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
90;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,498;Q2;28;37;121;716;45;118;0,36;19,35;14,89;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
91;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";0,478;Q3;16;27;37;865;44;36;1,03;32,04;25,00;2;21;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q3); Epidemiology (Q3)";"Mathematics; Medicine"
92;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,478;Q2;62;65;211;2232;450;211;2,01;34,34;26,22;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
93;21100935003;"Journal of Fractal Geometry";journal;"23081309, 23081317";0,477;Q3;7;15;29;291;19;29;0,66;19,40;11,54;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
94;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,470;Q3;38;41;87;880;70;85;0,86;21,46;25,56;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
95;16065;"Electrical Engineering";journal;"14320487, 09487921";0,461;Q3;44;236;536;7874;1114;534;2,04;33,36;14,12;0;79;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
96;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,461;Q2;21;38;115;712;89;114;0,79;18,74;27,42;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
97;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,460;Q3;24;29;91;770;151;90;1,53;26,55;21,31;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
98;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,445;Q3;56;566;1765;22364;4021;1757;2,33;39,51;17,22;0;93;Germany;Western Europe;"Springer Verlag";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
99;21100836844;"Minimax Theory and its Applications";journal;"21991413, 21991421";0,444;Q3;9;20;62;656;48;62;0,57;32,80;46,67;0;2;Germany;Western Europe;"Heldermann Verlag";"2016-2023";"Analysis (Q3); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
100;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,444;Q3;58;163;363;6184;633;331;1,69;37,94;18,31;1;9;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
101;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,433;Q3;24;46;78;1214;160;78;2,13;26,39;18,60;0;24;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
102;21100934093;"Journal of Econometric Methods";journal;"21566674";0,427;Q3;14;11;26;345;23;26;0,65;31,36;21,43;2;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics (Q3); Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics"
103;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,424;Q3;22;60;151;1217;83;151;0,49;20,28;17,92;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
104;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,421;Q2;45;121;345;2860;246;343;0,74;23,64;34,47;0;2;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
105;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,405;Q3;34;63;124;2202;110;113;0,83;34,95;37,68;0;4;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
106;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,404;Q3;51;9;66;386;51;65;0,65;42,89;41,67;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
107;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,401;Q3;15;11;30;197;27;30;0,90;17,91;18,75;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
108;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,383;Q3;36;25;108;1132;84;105;0,64;45,28;18,46;3;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
109;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,381;Q3;48;51;154;1259;111;153;0,59;24,69;20,00;1;2;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
110;23933;"Journal of Lie Theory";journal;"09495932";0,373;Q3;27;60;153;1243;54;153;0,33;20,72;27,19;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
111;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,366;Q3;15;47;159;1275;105;156;0,72;27,13;22,89;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
112;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";0,361;Q3;13;16;28;608;56;28;2,00;38,00;33,33;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q3); Biophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
113;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,357;Q3;27;23;91;817;111;90;1,22;35,52;16,67;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
114;21100899600;"Journal of Automata, Languages and Combinatorics";journal;"25673785, 1430189X";0,345;Q3;8;14;57;283;43;54;0,97;20,21;38,24;0;0;Germany;Western Europe;"Institut fur Informatik, Justus-Liebig-Universitat Giessen";"2018-2023";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
115;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,336;Q3;20;22;48;371;17;48;0,39;16,86;9,38;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
116;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";0,335;Q3;18;53;109;1165;128;107;1,14;21,98;13,40;0;0;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
117;19600157917;"Metaphysica";journal;"14372053, 18746373";0,333;Q3;8;18;45;535;25;45;0,43;29,72;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q1); Mathematical Physics (Q3)";"Arts and Humanities; Mathematics"
118;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,327;Q3;41;29;64;1535;91;63;1,21;52,93;27,27;0;5;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
119;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,325;Q3;30;99;178;1924;128;178;0,84;19,43;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
120;21100201026;"Journal of Mathematics in Industry";journal;"21905983";0,324;Q3;17;19;53;803;102;53;2,37;42,26;21,05;0;8;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Mathematics (Q3)";"Mathematics"
121;21100369113;"Open Mathematics";journal;"23915455";0,324;Q3;36;138;413;3605;406;413;1,05;26,12;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
122;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,323;Q3;41;56;178;1265;113;178;0,50;22,59;30,19;0;2;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
123;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,315;Q3;28;19;54;913;39;54;0,84;48,05;27,03;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
124;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,314;Q3;27;22;46;508;32;46;0,73;23,09;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
125;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,313;Q3;53;98;313;4193;446;312;1,55;42,79;23,58;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
126;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,309;Q3;13;16;49;620;40;49;0,61;38,75;15,15;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
127;21100929582;"Concrete Operators";journal;"22993282";0,306;Q3;7;15;26;301;13;26;0,57;20,07;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
128;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";0,295;Q3;13;33;92;650;74;92;0,62;19,70;27,54;0;0;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
129;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";0,290;Q3;19;13;31;398;46;31;1,00;30,62;24,14;1;1;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
130;21101041404;"Journal of Analysis";journal;"09713611, 23672501";0,268;Q3;13;94;182;1998;146;179;0,86;21,26;20,31;0;1;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
131;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,263;Q3;27;21;77;496;53;77;0,55;23,62;21,74;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
132;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";0,260;Q3;19;2;46;172;53;41;1,11;86,00;0,00;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
133;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,245;Q4;33;63;207;1468;120;206;0,54;23,30;29,80;0;2;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q4)";"Mathematics"
134;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,233;Q4;17;25;55;830;38;55;0,84;33,20;33,96;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
135;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,232;Q4;15;16;51;435;29;50;0,53;27,19;27,27;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
136;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,226;Q4;15;39;125;491;45;124;0,33;12,59;22,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
137;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,221;Q4;19;31;59;757;40;57;0,59;24,42;15,49;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
138;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,213;Q4;20;19;66;410;21;66;0,35;21,58;18,92;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
139;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,212;Q4;18;26;70;669;45;70;0,65;25,73;27,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
140;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,210;Q4;13;28;81;768;74;81;0,86;27,43;38,46;0;1;Germany;Western Europe;"de Gruyter";"2016-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
141;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,204;Q4;21;22;102;640;113;99;1,00;29,09;18,46;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
142;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,201;Q4;21;3;16;105;8;16;0,50;35,00;60,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
143;21100455428;"Communications in Applied and Industrial Mathematics";journal;"20380909";0,199;Q4;14;3;46;119;40;44;0,96;39,67;37,50;0;1;Germany;Western Europe;"de Gruyter";"2014-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
144;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";0,191;Q4;10;23;36;650;19;36;0,63;28,26;12,50;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
145;21100893350;"Journal of Laboratory Medicine";journal;"25679449, 25679430";0,186;Q4;10;42;143;1554;118;134;0,88;37,00;39,38;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"1992, 2008-2009, 2012-2013, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Discrete Mathematics and Combinatorics (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
146;21101049616;"Japanese Journal of Statistics and Data Science";journal;"25208764";0,182;Q4;7;25;14;773;11;14;0,79;30,92;21,21;1;3;Germany;Western Europe;"Springer Science and Business Media B.V.";"2019-2023";"Computational Theory and Mathematics (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
147;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,177;Q4;23;43;96;1121;60;96;0,73;26,07;34,29;0;3;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
148;17600155382;"Glottometrics";journal;"16178351";0,153;Q4;6;10;71;240;13;69;0,24;24,00;60,00;0;0;Germany;Western Europe;"International Quantitative Linguistics Association";"2017-2023";"Linguistics and Language (Q3); Applied Mathematics (Q4)";"Mathematics; Social Sciences"
149;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,146;Q4;20;13;58;170;20;58;0,24;13,08;9,09;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
150;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,134;Q4;25;20;78;339;13;77;0,05;16,95;24,24;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
151;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,126;Q4;7;25;56;602;10;38;0,17;24,08;60,47;0;4;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
152;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,120;Q4;7;13;40;267;2;40;0,08;20,54;23,81;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
153;22705;"Konstruktion";journal;"07205953";0,112;Q4;8;85;347;176;20;197;0,05;2,07;14,49;0;8;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
154;21101092701;"Communications on Applied Mathematics and Computation";journal;"20966385, 26618893";;-;10;40;60;1256;69;56;1,15;31,40;32,18;0;0;Germany;Western Europe;"Springer";"2019-2023";"Applied Mathematics; Computational Mathematics";"Mathematics"
155;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";;-;14;11;28;397;31;16;1,33;36,09;16,67;0;1;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
156;21101142420;"Journal of the Indian Society for Probability and Statistics";journal;"23649569";;-;9;19;62;499;42;62;0,49;26,26;39,39;0;0;Germany;Western Europe;"Springer";"2016-2023";"Statistics and Probability";"Mathematics"
157;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;47;109;1489;236;109;2,14;31,68;26,55;0;1;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
158;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;19;21;808;13;21;0,71;42,53;25,00;3;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
