Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;28016;"Cartographic Journal";journal;"00087041, 17432774";0,362;Q2;37;21;82;789;100;71;1,37;37,57;25,71;0;2;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
84;26961;"Geology Today";trade journal;"02666979, 13652451";0,359;Q2;21;24;78;283;65;58;0,98;11,79;20,83;0;3;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
85;28758;"Geography";journal;"00167487";0,350;Q2;30;24;65;678;75;56;1,09;28,25;43,75;0;10;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
86;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,350;Q2;55;105;291;5141;315;291;1,09;48,96;38,41;0;11;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
87;25774;"Quaternaire";journal;"11422904";0,340;Q3;34;15;62;924;49;58;0,78;61,60;27,27;0;3;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
88;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,328;Q3;25;45;154;2401;93;145;0,41;53,36;38,79;0;29;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
89;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,326;Q3;18;22;84;1098;127;84;1,38;49,91;43,86;0;11;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
90;27637;"Cartographica";journal;"03177173";0,324;Q3;41;14;63;639;63;62;0,78;45,64;38,46;0;2;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
91;21101039227;"Arktika: Ekologia i Ekonomika";journal;"22234594";0,318;Q3;8;49;140;1254;135;140;1,01;25,59;41,04;0;27;Russian Federation;Eastern Europe;"Nuclear Safety Institute of the Russian Academy of Sciences";"2020-2023";"Social Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
92;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,313;Q3;26;54;164;3152;176;164;1,19;58,37;31,58;1;32;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Urban Studies (Q2); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
93;21101080101;"Arid Land Geography";journal;"10006060";0,308;Q3;14;190;535;6559;749;535;1,57;34,52;43,76;0;131;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
94;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,306;Q3;29;116;181;150;193;177;0,84;1,29;36,94;1;26;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
95;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,304;Q3;15;32;125;1973;141;123;1,18;61,66;58,21;0;21;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
96;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,293;Q3;15;54;218;2500;154;217;0,73;46,30;37,74;0;4;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
97;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";0,286;Q3;14;138;458;7433;538;458;1,11;53,86;31,56;0;61;China;Asiatic Region;"Science China Press";"2019-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geophysics (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
98;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,286;Q3;42;0;49;0;47;47;0,96;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
99;94302;"Acta Carsologica";journal;"15802612, 05836050";0,283;Q3;29;18;53;904;48;47;0,90;50,22;36,84;0;3;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
100;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";0,282;Q3;9;28;71;1231;99;69;1,45;43,96;43,56;0;21;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Demography (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
101;27649;"Geografie-Sbornik CGS";journal;"12120014";0,279;Q3;27;20;54;1365;61;54;1,03;68,25;29,79;0;9;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
102;21100981177;"Silva Gabreta";journal;"12117420";0,274;Q3;3;5;17;283;13;17;0,60;56,60;26,67;0;3;Czech Republic;Eastern Europe;"Sprava Narodniho parku sumava";"2019-2023";"Forestry (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
103;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,272;Q3;17;48;129;2025;125;128;0,92;42,19;31,91;0;34;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
104;21100905026;"Ukrainian Geographical Journal";journal;"15614980";0,270;Q3;5;21;86;477;60;86;0,72;22,71;50,00;0;13;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
105;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,267;Q3;46;46;110;2957;69;108;0,41;64,28;42,42;0;9;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geochemistry and Petrology (Q3); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
106;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";0,266;Q3;8;32;90;1676;119;90;1,47;52,38;34,34;0;17;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computer Science (miscellaneous) (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
107;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,262;Q3;23;14;52;566;50;52;0,75;40,43;17,86;0;11;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
108;21100935202;"InterCarto, InterGIS";conference and proceedings;"24149209, 24149179";0,254;-;8;79;417;1467;169;408;0,38;18,57;51,12;0;45;Russian Federation;Eastern Europe;"Lomonosov Moscow State University";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
109;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,253;Q3;16;32;130;1173;132;129;1,07;36,66;30,68;0;17;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
110;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,251;Q3;25;97;332;2765;388;331;1,04;28,51;32,93;0;8;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q3); Ecological Modeling (Q3); Environmental Science (miscellaneous) (Q3); Oceanography (Q3); Pollution (Q3); Atmospheric Science (Q4); Atomic and Molecular Physics, and Optics (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
111;26828;"Studia Quaternaria";journal;"16415558";0,251;Q3;16;10;41;403;25;37;0,58;40,30;44,44;0;3;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
112;22632;"Geomatica";journal;"19254296, 11951036";0,248;Q3;24;0;27;0;19;26;0,89;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
113;21100838781;"Geopersia";journal;"22287817, 22287825";0,245;Q3;8;24;73;1224;72;73;0,96;51,00;24,10;0;6;Iran;Middle East;"University of Tehran";"2017-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
114;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,243;Q3;15;23;85;948;72;82;0,73;41,22;33,33;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
115;28757;"Geographische Zeitschrift";journal;"00167479";0,241;Q3;22;13;51;743;25;45;0,44;57,15;50,00;0;6;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
116;21100847074;"Revista Brasileira de Geomorfologia";journal;"15191540, 22365664";0,238;Q3;9;82;157;4934;129;157;0,69;60,17;31,58;0;20;Brazil;Latin America;"Uniao Brasileira de Geomorfologia";"2017-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
117;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,228;Q3;32;52;53;2011;78;43;1,38;38,67;43,82;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
118;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,225;Q3;23;24;76;1219;55;71;0,60;50,79;31,91;0;14;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
119;27909;"Geodeziya i Kartografiya";journal;"25878492, 00167126";0,225;Q3;5;61;232;896;67;232;0,31;14,69;43,75;0;8;Russian Federation;Eastern Europe;"Kartgeotsentr-Geodezizdat";"1979-1982, 2019-2023";"Earth-Surface Processes (Q3); Computers in Earth Sciences (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
120;21101046627;"Tropical Geography";journal;"10015221";0,225;Q3;12;173;392;7968;353;392;0,80;46,06;41,14;0;139;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
121;21101175298;"Research in Cold and Arid Regions";journal;"29497302, 20971583";0,224;Q3;8;31;134;1398;115;134;0,73;45,10;35,67;0;9;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Earth-Surface Processes (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
122;28627;"Geograficky Casopis";journal;"00167193";0,223;Q3;15;21;58;1120;31;58;0,42;53,33;27,45;0;10;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
123;27464;"Annales de Geographie";journal;"00034010";0,221;Q3;20;23;92;1049;31;87;0,33;45,61;38,10;0;6;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
124;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,213;Q3;7;37;71;1218;29;62;0,34;32,92;48,48;0;11;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
125;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";0,212;Q3;11;42;115;1640;45;113;0,30;39,05;50,81;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
126;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,211;Q3;25;6;58;300;41;54;0,61;50,00;47,83;0;0;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
127;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,206;Q3;16;55;162;1429;61;162;0,32;25,98;42,31;0;26;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
128;21101162547;"Geological Journal (Ukraine)";journal;"10256814, 25224107";0,205;Q3;3;25;80;765;16;80;0,26;30,60;53,06;0;4;Ukraine;Eastern Europe;"Institute of Geological Sciences of the National Academy of Sciences of Ukraine";"2022-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
129;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,204;Q3;30;0;36;0;18;36;0,55;0,00;0,00;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
130;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,201;Q3;47;4;42;253;33;42;0,64;63,25;15,38;0;0;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
131;21101100274;"Turk Deprem Arastirma Dergisi";journal;"2687301X";0,197;Q4;4;20;36;780;17;36;0,46;39,00;29,55;0;5;Turkey;Middle East;"Afet ve Acil Durum Yonetimi Baskanligi (AFAD)";"2019-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
132;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,194;Q4;44;0;55;0;36;49;0,38;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
133;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,190;Q4;11;3;18;90;12;18;0,85;30,00;50,00;0;3;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
134;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";0,189;Q4;9;211;688;10951;414;680;0,55;51,90;34,36;0;132;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
135;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,187;Q4;13;10;30;641;20;29;0,43;64,10;35,71;0;5;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
136;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,187;Q4;11;20;120;510;89;120;0,71;25,50;31,71;0;7;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
137;21101048945;"Journal of Geography (Chigaku Zasshi)";journal;"0022135X, 18840884";0,184;Q4;5;40;96;1305;33;96;0,34;32,63;22,50;0;27;Japan;Asiatic Region;"Tokyo Geographical Society";"2021-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
138;85449;"Polish Journal of Soil Science";journal;"00792985";0,181;Q4;13;2;41;60;27;41;0,60;30,00;14,29;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
139;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,178;Q4;29;14;57;519;30;46;0,50;37,07;26,67;0;5;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4); Research and Theory (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Nursing; Social Sciences"
140;21101144432;"Engineering Geology and Hydrogeology";journal;"02047934, 27386996";0,165;Q4;2;7;21;224;5;20;0,21;32,00;50,00;0;3;Bulgaria;Eastern Europe;"Geological Institute “Strashimir Dimitrov”, Bulgarian Academy of Sciences";"2019-2023";"Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
141;21101046689;"Revista de Geomorfologie";journal;"22856773, 14535068";0,164;Q4;2;0;16;0;11;16;0,20;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Association of Geomorphologists";"2019-2022";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
142;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,160;Q4;20;0;25;0;7;4;0,30;0,00;0,00;0;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
143;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,157;Q4;11;15;102;463;16;91;0,18;30,87;30,00;0;4;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
144;12603;"Revue de Geographie Alpine";journal;"00351121";0,152;Q4;18;20;113;775;56;109;0,42;38,75;25,45;0;5;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
145;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,151;Q4;4;8;14;105;9;14;0,00;13,13;46,15;0;2;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
146;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,151;Q4;5;17;60;668;25;60;0,38;39,29;36,54;0;12;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
147;21101034436;"Revista Brasileira de Cartografia";journal;"05604613, 18080936";0,151;Q4;5;23;170;1191;52;170;0,27;51,78;31,46;0;4;Brazil;Latin America;"Sociedade Brasileira de Cartografia, Geodesia, Fotogrametria e Sensoriamento Remoto";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
148;24735;"American Review of Canadian Studies";journal;"02722011";0,149;Q4;17;33;97;1329;42;90;0,47;40,27;41,46;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
149;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,148;Q4;7;20;60;476;15;60;0,13;23,80;33,33;0;10;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
150;25156;"Cave and Karst Science";journal;"1356191X";0,147;Q4;19;7;70;242;15;58;0,16;34,57;18,18;0;2;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
151;21101144798;"Revista de Geociencias do Nordeste";journal;"24473359";0,143;Q4;4;22;116;780;29;116;0,31;35,45;30,65;0;9;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2019-2023";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
152;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,142;Q4;11;12;56;655;16;51;0,35;54,58;16,00;0;3;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
153;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";0,142;Q4;7;10;12;566;3;12;0,18;56,60;30,30;0;4;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
154;25177;"Chikei";journal;"03891755";0,138;Q4;14;18;38;102;6;33;0,10;5,67;21,05;0;3;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
155;34418;"Geoadria";journal;"13312294";0,138;Q4;5;6;25;299;13;25;0,50;49,83;42,86;0;5;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
156;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,135;Q4;7;5;7;273;3;7;0,43;54,60;21,05;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
157;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,130;Q4;8;33;146;1119;43;146;0,23;33,91;29,09;0;12;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
158;28656;"Geografski Vestnik";journal;"03503895";0,127;Q4;12;0;38;0;8;37;0,13;0,00;0,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
159;12570;"BELGEO";journal;"13772368, 22949135";0,125;Q4;18;20;106;761;46;101;0,24;38,05;27,27;0;14;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
160;28609;"Geodezia es Kartografia";journal;"00167118";0,124;Q4;8;23;84;158;6;74;0,08;6,87;21,05;0;5;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
